"subject","predicate","object"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPoliticians"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaku"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEngineers"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEconomists"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniPoliticians"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniPeopleOfRussianDescent"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPeople"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxianEconomists"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfSocialistLabour"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeninPrizeWinners"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Konstantinowitsch Baibakow"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Baibakov"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Байбаков, Николай Константинович"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","尼古拉·康斯坦丁诺维奇·巴伊巴科夫"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","ニコライ・バイバコフ"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Baïbakov"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Байбаков Микола Костянтинович"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Bajbakow"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#comment","ニコライ・コンスタンチノヴィチ・バイバコフ（ロシア語: Николай Константинович Байбаков、1911年3月6日 - 2008年3月31日）は、ソビエト連邦の経済学者、技術官僚、政治家。社会主義労働英雄。"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#comment","Мико́ла Костянти́нович Байбако́в (нар. 7 березня 1911, селище Сабунчу Бакинської губернії, тепер Азербайджан — 31 березня 2008, місто Москва) — радянський державний діяч, заступник голови Ради Міністрів СРСР, міністр нафтової промисловості СРСР, голова Державного планового комітету СРСР. Член ЦК КПРС у 1952—1961 і 1966—1989 роках. Депутат Верховної Ради СРСР 2-го, 4—5-го, 7—11-го скликань. Герой Соціалістичної Праці (5.03.1981). Доктор технічних наук (1966)."
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#comment","尼古拉·康斯坦丁诺维奇·巴伊巴科夫（俄語：Никола́й Константи́нович Байбако́в，羅馬化：Nikolai Konstantinovich Baibakov，1911年2月22日（3月7日）－2008年3月31日）是苏联国家计划委员会主席，苏联石油工业部部长，苏联部长会议第一副主席。"
"http://dbpedia.org/resource/Nikolai_Baibakov","http://www.w3.org/2000/01/rdf-schema#comment","Никола́й Константи́нович Байбако́в (7 марта 1911 года, селение Сабунчи, Бакинская губерния, Российская империя, — 31 марта 2008 года, г. Москва, Российская Федерация) — советский государственный деятель, Герой Социалистического Труда (1981). Лауреат Ленинской премии (1963)."
