"subject","predicate","object"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordCharts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordChartsByCountry"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","Official Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Singles Chart"
