"subject","predicate","object"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInGermany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheWeimarRepublic"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#comment","Der Internationale sozialistische Kampfbund (ISK) war eine sozialistische Absplitterung von der SPD während der Zeit der Weimarer Republik und aktiv im Widerstand gegen den Nationalsozialismus. International trat die Organisation unter den Namen Militant Socialist International (MSI), Internationale Militante Socialiste und Internacio de Socialista Kunbatalo auf."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#comment","La Internationaler Sozialistischer Kampfbund (alemany per a «Lliga Internacional de Lluita Socialista») va ser un partit socialista escindit del SPD durant la República de Weimar i que fou actiu en la contra el nazisme."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#comment","Internationaler Sozialistischer Kampfbund (ISK), « Ligue socialiste militante internationale », désigne une organisation politique issue d'une scission du Parti social-démocrate d'Allemagne. Créé sous la république de Weimar, l'ISK est actif dans la résistance allemande au nazisme. Il fusionne avec le SPD en 1945."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2000/01/rdf-schema#comment","The Internationaler Sozialistischer Kampfbund (German: [ɪntɐnatsjoˈnaːlɐ zotsjaˈlɪstɪʃɐ ˈkampfbʊnt], ""International Socialist Militant League"") or ISK was a socialist split-off from the SPD during the Weimar Republic and was active in the German Resistance against Nazism."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://xmlns.com/foaf/0.1/name","International Socialist Militant League"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://xmlns.com/foaf/0.1/name","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/name","International Socialist Militant League"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1925"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_organisations_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_resistance_to_Nazism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageID",27906710
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageRevisionID",1067215351
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Germans_who_resisted_Nazism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Gehm"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1925"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_organisations_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Eberhard"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Hansen-Schaberg"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich-Ebert-Stiftung"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Meyerhof"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozialistische_Warte"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Socialist_Youth_League"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationale_Transport_Workers'_Federation"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enabling_Act_of_1933"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_propaganda"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Gumbel"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Zweig"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godesberg_Program"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_socialism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_federal_election,_July_1932"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_resistance_to_Nazism"
