"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Natchitoches, Louisiana"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Louisiana"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Natchitoches, Louisiana"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://dbpedia.org/ontology/wikiPageID",45080130
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",920440780
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Natchitoches,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Natchitoches,_Louisiana?oldid=920440780&ns=14"
