"subject","predicate","object"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2000/01/rdf-schema#label","Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2000/01/rdf-schema#label","Dhanmondi Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2000/01/rdf-schema#comment","Dhanmondi (Bengali: ধানমন্ডি) is a residential area in Dhaka, Bangladesh, known for its central location, cultural vibrancy and being home to the country's founder, Sheikh Mujibur Rahman. The origins of Dhanmondi can be traced back to the late 1950s, when the Government of East Pakistan developed it as a centrally planned and residential area to house the city's top bureaucrats."
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2000/01/rdf-schema#comment","Dhanmondi (bengalisch ধানমন্ডি) ist ein gehobenes Wohnviertel in Dhaka (Bangladesch), das für seine zentrale Lage, kulturelle Lebendigkeit und als die Heimat des ersten Premierministers, Scheich Mujibur Rahman, bekannt ist. Die Ursprünge von Dhanmondi lassen sich bis in die späten 1950er Jahre zurückverfolgen, als die ostpakistanische Regierung es als zentral geplantes und gehobenes Wohngebiet für die führenden Bürokraten und Wirtschaftsmagnaten der Stadt entwickelte. Im Laufe der Jahrzehnte hat es sich zu einem Geschäftsviertel entwickelt und bildet eine Miniaturstadt für sich, mit einer Vielzahl von Krankenhäusern, Einkaufszentren, englischen Mittelschulen, Universitäten, Cafés, Restaurants und Kunstgalerien."
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/name","Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.0
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.0
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_Dhaka.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_Lake_at_road-5_Dhanmondi,Dhaka,_Bangladesh.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_Skyline.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmandi_lake_at_Dhaka.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_32_Bridge.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phdhandhk.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_lake_bridge,_Dhaka,_Bangladesh.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nandos-dhan.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobranded-pccw.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekiya_shimanto_night.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities_in_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thanas_of_Dhaka"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageID",9515787
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageRevisionID",1115641290
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dhaka"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cup"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeams_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birshreshtha_Munshi_Abdur_Rouf_Public_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birshreshtha_Noor_Mohammad_Public_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_International_University"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coffee_Bean_&_Tea_Leaf"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatime"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat_Masjid_Road"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Standard_Time"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanas_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCSIR_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Jamal_Dhanmondi_Club"
