"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFinland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFISNordicWorldSkiChampionships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лыжным видам спорта 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski nordique 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Narciarstwie Klasycznym 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci nordico 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico de 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'esquí nòrdic de 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","1938年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i nordisk skidsport 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","Nordische Skiweltmeisterschaften 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#label","FIS Nordic World Ski Championships 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i nordisk skidsport 1938 ägde rum i Lahtis i Finland 24–28 februari 1938."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по лыжным видам спорта 1938 года проводился с 24 по 28 февраля 1938 года в финском Лахти. Здесь уже проводился чемпионат мира 1926 года, при этом Лахти стал первым городом второй раз принимающим чемпионат мира. В общекомандном зачёте первенствовали финские спортсмены, завоевавшие 5 медалей, из которых 3 золотые."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di sci nordico 1938, quindicesima edizione della manifestazione, si svolsero dal 25 al 28 febbraio a Lahti, in Finlandia. Vennero assegnati cinque titoli."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","El XV Campeonato Mundial de Esquí Nórdico se celebró en la localidad de Lahti (Finlandia) entre el 24 y el 28 de febrero de 1938 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Finlandesa de Esquí."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat del Món d'esquí nòrdic de 1938 fou l'onzena edició del Campionat del Món d'esquí nòrdic. Es van disputar cinc proves, totes masculines, entre el 24 i el 28 de febrer de 1938 a Lahti, Finlàndia."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","The FIS Nordic World Ski Championships 1938 took place February 24–28, 1938 in Lahti, Finland. This was the Finnish city's second time hosting the championships after having done so in 1926."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","Die 15. Nordischen Skiweltmeisterschaften fanden vom 25. bis 28. Februar 1938 in Lahti statt. Die finnische Stadt war somit zum zweiten Mal Austragungsort dieser WM. In ihrem Heimatland waren die finnischen Sportler mit drei Goldmedaillen die erfolgreichsten. Dahinter folgten die Norweger, die beide restlichen Goldmedaillen errangen. Schweden – bei der WM im Vorjahr medaillenleer ausgegangen – gewann jetzt zwei Silberne und eine Bronzene. Einziges nicht-skandinavisches Land mit einer Medaille war diesmal Polen mit Silber im Skispringen für Stanisław Marusarz."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Narciarstwie Klasycznym 1938 miały miejsce w dniach 24 – 28 lutego 1938 w fińskim Lahti. Impreza ta już po raz drugi odwiedziła to miasto, po mistrzostwach w 1926."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","1938年ノルディックスキー世界選手権大会は1938年2月25日から2月28日までの4日間、フィンランド、ラハティで開催されたノルディックスキーの世界選手権である。同地では1926年についで2回目の開催で、伝統のあるラハティスキーゲームズを兼ねている。5種目（クロスカントリースキー3種目、ノルディック複合1種目、スキージャンプ1種目）が行われた。日本は代表選手4名を初めて派遣した。競技日については ラハティ市スキー博物館アーカイブスに依った。"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2000/01/rdf-schema#comment","Championnats du monde de ski nordique. L'édition 1938 s'est déroulée à Lahti (Finlande) du 24 février au 28 février."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://xmlns.com/foaf/0.1/name","FIS Nordic World Ski Championships 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/name","FIS Nordic World Ski Championships 1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Nordic_WSC_1938_poster.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Finnish_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Lahti"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1938_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageID",6300556
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageRevisionID",1088966186
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Marusarz"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbjørn_Ruud"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_'Jussi'_Kurikkala"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Ringstad"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Finnish_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Larsen_(cross-country_skier)"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Johansson"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiers"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Lahti"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Matsbo"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmar_Myhra"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Nilsson"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Økern"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1926"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1937"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaes_Karppinen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Rantalahti"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dahlqvist"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Jalkanen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Hoffsbakken"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Bergendahl"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Pitkänen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1938_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Hansson"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Lauronen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Vinjarengen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Westbergh"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312222148/http:/www.fis-ski.com/uk/medg/mgjp12/mgwsc.html%3Fcategory=&sector=SJ&season=1938&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312221929/http:/www.fis-ski.com/uk/medg/mgjp12/mgwsc.html%3Fcategory=&sector=NK&season=1938&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312221856/http:/www.fis-ski.com/uk/medg/mgjp/mgwsc.html%3Fcategory=&sector=CC&season=1938&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordische_Skiweltmeisterschaften_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1938._aasta_põhja_suusaalade_maailmameistrivõistlused"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398403"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Klasycznym_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nordijskem_smučanju_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f__ng"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QR3F"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_النوردى_على_الثلج_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ski-VM_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_nordisk_skidsport_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiihdon_maailmanmestaruuskilpailut_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1938_Dünya_Kayak_Şampiyonası"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'esquí_nòrdic_de_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1938年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FIS_Nordic_World_Ski_Championships_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лыжным_видам_спорта_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_sci_nordico_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_skiing_World_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Nordic_WSC_1938_poster.jpg?width=300"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/events",5
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/bronzeFin",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/bronzeNor",3
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/bronzePol",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/bronzeSwe",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/caption","Official poster for the FIS Nordic World Ski Championships 1938."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/goldFin",3
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/goldNor",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/goldPol",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/goldSwe",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/logo","FIS Nordic WSC 1938 poster.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/next",1939
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/previous",1937
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/silverFin",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/silverNor",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/silverPol",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/silverSwe",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/closingCeremony",1938-02-28
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/property/openingCeremony",1938-02-24
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","The FIS Nordic World Ski Championships 1938 took place February 24–28, 1938 in Lahti, Finland. This was the Finnish city's second time hosting the championships after having done so in 1926."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","1938年ノルディックスキー世界選手権大会は1938年2月25日から2月28日までの4日間、フィンランド、ラハティで開催されたノルディックスキーの世界選手権である。同地では1926年についで2回目の開催で、伝統のあるラハティスキーゲームズを兼ねている。5種目（クロスカントリースキー3種目、ノルディック複合1種目、スキージャンプ1種目）が行われた。日本は代表選手4名を初めて派遣した。競技日については ラハティ市スキー博物館アーカイブスに依った。"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","Världsmästerskapen i nordisk skidsport 1938 ägde rum i Lahtis i Finland 24–28 februari 1938."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","Die 15. Nordischen Skiweltmeisterschaften fanden vom 25. bis 28. Februar 1938 in Lahti statt. Die finnische Stadt war somit zum zweiten Mal Austragungsort dieser WM. In ihrem Heimatland waren die finnischen Sportler mit drei Goldmedaillen die erfolgreichsten. Dahinter folgten die Norweger, die beide restlichen Goldmedaillen errangen. Schweden – bei der WM im Vorjahr medaillenleer ausgegangen – gewann jetzt zwei Silberne und eine Bronzene. Einziges nicht-skandinavisches Land mit einer Medaille war diesmal Polen mit Silber im Skispringen für Stanisław Marusarz."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","El Campionat del Món d'esquí nòrdic de 1938 fou l'onzena edició del Campionat del Món d'esquí nòrdic. Es van disputar cinc proves, totes masculines, entre el 24 i el 28 de febrer de 1938 a Lahti, Finlàndia."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","Championnats du monde de ski nordique. L'édition 1938 s'est déroulée à Lahti (Finlande) du 24 février au 28 février."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938","http://dbpedia.org/ontology/abstract","Чемпионат мира по лыжным видам спорта 1938 года проводился с 24 по 28 февраля 1938 года в финском Лахти. Здесь уже проводился чемпионат мира 1926 года, при этом Лахти стал первым городом второй раз принимающим чемпионат мира. В общекомандном зачёте первенствовали финские спортсмены, завоевавшие 5 медалей, из которых 3 золотые."
