"subject","predicate","object"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Francis Taylor"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Francis Taylor"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Francis Taylor (died 28 March 2011) was a British scholar, archaeologist, historian, and numismatist. Taylor was a professor of English at the American University in Beirut from 1960 until 1970. He was a member of the Royal Numismatic Society; he published studies on ancient coins in various numismatic books and journals. After his return from his teaching position in Beirut, he resumed teaching at the Brighton Technical College, in Sussex. He is survived by his wife Norma and a daughter."
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Francis Taylor (... – 28 marzo 2011) è stato un numismatico, storico, archeologo e saggista britannico."
"http://dbpedia.org/resource/George_Francis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/George_Francis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webarchive_template_wayback_links"
"http://dbpedia.org/resource/George_Francis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/George_Francis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historians"
"http://dbpedia.org/resource/George_Francis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_numismatists"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageID",61790429
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1082805683
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webarchive_template_wayback_links"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_College_of_Technology"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
