"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersScarletKnightsFootballCoaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballCoaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganChippewasFootballCoaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsCoaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiBearcatsFootballCoaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/2000/01/rdf-schema#label","Mike Bajakian"
"http://dbpedia.org/resource/Mike_Bajakian","http://www.w3.org/2000/01/rdf-schema#comment","Mike Bajakian is an American football coach who currently serves as the offensive coordinator for Northwestern University. Bajakian previously served as the quarterbacks coach for the Tampa Bay Buccaneers, and as the offensive coordinator at Tennessee, Cincinnati and Central Michigan alongside Butch Jones."
"http://dbpedia.org/resource/Mike_Bajakian","http://dbpedia.org/property/name","Mike Bajakian"
"http://dbpedia.org/resource/Mike_Bajakian","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/River_Vale,_New_Jersey"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_New_Jersey"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_River_Vale,_New_Jersey"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_coaches"
"http://dbpedia.org/resource/Mike_Bajakian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bergen_Catholic_High_School_alumni"
