"subject","predicate","object"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInWestSussex"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1888"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Haywards Heath Town F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Haywards Heath Town FC"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Haywards Heath Town FC (celým názvem: Haywards Heath Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství West Sussex. Založen byl v roce 1888 pod názvem Haywards Heath Juniors FC. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Hanbury Park."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Haywards Heath Town Football Club is a football club based in Haywards Heath, West Sussex, England. They are currently members of the Isthmian League South East Division and play at Hanbury Park."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/name","Haywards Heath Town Football Club"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/name","Haywards Heath Town"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Blues, The Bluebells"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.hhtfc.co.uk/"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.00029373168945
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0872027799487114
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haywards_Heath_Town_F.C._logo.png"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton,_Hove_&_District_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Sussex_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1888"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haywards_Heath_Town_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_England"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_West_Sussex"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haywards_Heath"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3882125
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1096635518
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywards_Heath"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
