"subject","predicate","object"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://www.w3.org/2000/01/rdf-schema#label","The Shoes of the Fisherman (movie)"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/ontology/wikiPageID",72368396
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/ontology/wikiPageRevisionID",1124377045
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(film)"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(film)"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Shoes_of_the_Fisherman_(movie)?oldid=1124377045&ns=0"
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/The_Shoes_of_the_Fisherman_(movie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Shoes_of_the_Fisherman_(movie)"
