"subject","predicate","object"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Skoltismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","スカウト運動"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Escoltisme"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Skauting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","童軍活動"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Skauting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Pfadfinder"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Kepanduan"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Προσκοπισμός"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","كشافة"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Скаутинг"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Scautismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Scoutisme"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Escotismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Eskautismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","스카우트 운동"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Escultismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#label","Скаутское движение"
