"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2000/01/rdf-schema#label","Kevin M. Donegan"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin M. Donegan (born 1958) is a former United States Navy vice admiral. He last served as the Director of Navy Staff and Deputy Chief of Naval Operations for Operations, Plans and Strategy. Before that, he was the commander of the United States Fifth Fleet from September 3, 2015 to September 2017. Earlier in his career, Donegan was a United States Naval Aviator and had various command roles within both operating forces and the shore establishment. He retired from the Navy on August 1, 2018."
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_1.png"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VICE_ADMIRAL_KEVIN_M_DONEGAN.jpg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Pistol_Marksmanship_Ribbon_with_expert_device.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_golden_star.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aviator_Badge.jpg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Khalifiyyeh_Order_of_Bahrain,_1st_class.png"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Effectiveness_Award_ribbon,_4th_award.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Test_Pilot_School_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_vice_admirals"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageID",49123882
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageRevisionID",1093613327
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_vice_admirals"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_golden_star.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fifth_Fleet"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
