"subject","predicate","object"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1982 Detroit Tigers season"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 Detroit Tigers finished in fourth place in the American League East with a record of 83-79 (.512), 12 games behind the AL Champion Brewers. The Tigers outscored their opponents 729 to 685. The Tigers drew 1,636,058 fans to Tiger Stadium in 1982, ranking 7th of the 14 teams in the American League."
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Major_League_Baseball_season"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Detroit"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14309159
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1083786524
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Detroit"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Kimm"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Trammell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_López"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fahey"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Sosa"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tobik"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Lemon"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Gibson"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Castillo"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Craig_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Wilcox"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Grammas"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Jones"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carey_(broadcaster)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Rothschild"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chris"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Wilson_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hebner"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Whitaker"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Saucier"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wockenfuss"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fidrych"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_Peaches"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Turner_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Ujdur"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracewski"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Miller_(outfielder)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Brown"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Leach_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Summers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Petry"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Triplets"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Brazell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Parrish"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_Cabell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Consolo"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rozema"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rucker"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brinkman"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kelleher"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_DeJohn"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONTV_(pay_TV)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ivie"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Kinney"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Berenguer"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Day"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bailey_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schatzeder"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_James_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Majtyka"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pashnick"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Herndon"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aguirre"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gumpert"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Underwood"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Castillo"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Slugger_Award"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morris"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brookens"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Major_League_Baseball_season"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Laga"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1982.shtml"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580386"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FKVn"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_AL_East_Standings"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_MLB_season_by_team"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ted_Brazell"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Roy_Majtyka"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Eddie_Brinkman"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Boots_Day"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bruce_Kimm"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/season",1982
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Macon_Peaches"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Evansville_Triplets"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/ONTV_(pay_TV)"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1982 Detroit Tigers finished in fourth place in the American League East with a record of 83-79 (.512), 12 games behind the AL Champion Brewers. The Tigers outscored their opponents 729 to 685. The Tigers drew 1,636,058 fans to Tiger Stadium in 1982, ranking 7th of the 14 teams in the American League."
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_Detroit_Tigers_season?oldid=1083786524&ns=0"
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",12977
"http://dbpedia.org/resource/1982_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982_Detroit_Tigers_season"
