"subject","predicate","object"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Automotive companies of the United States"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automotive_companies_by_country"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Automotive companies of the United States"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",5760106
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",791682503
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Automotive_companies_of_the_United_States?oldid=791682503&ns=14"
