"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityBuildings"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Alfred Smith Barnes"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Smith Barnes (January 28, 1817 – February 17, 1888) was an American publisher and philanthropist."
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnes_Hall,_Cornell_University,_Ithaca,_NY.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_S._Barnes.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114_Pierrepont.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_publishers_(people)"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn_Heights"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageID",5182151
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",1081349391
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Book_Company_(1890)"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Edward_White"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barnes_Hall,_Cornell_University,_Ithaca,_NY.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_Savings_Bank_of_New_York"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southington,_Connecticut"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_publishers_(people)"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Dorman_Steele"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114_Pierrepont.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Hall"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Treat"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap'n_Ernie"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Historical_Society"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_League_Club_of_New_York"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lincoln"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._C._Thompson"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Parker"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbooks"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sanger"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_S._Barnes.jpg"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Elevated_Railroad"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mathews_Adams"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Insurance_Company"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley_Hitchcock"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davies_(mathematician)"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cutler_Barnes"
