"subject","predicate","object"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowell,Massachusetts"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRockland,Maine"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOrmondBeach,Florida"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMississippi"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMaineInTheAmericanCivilWar"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromMississippi"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Adelbert Ames"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Adelbert Ames"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","アデルバート・エイムズ"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Adelbert Ames"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Adelbert Ames"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Adelbert Ames"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#label","Эймс, Эдельберт"
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Adelbert Ames, född 31 oktober 1835 i Rockland, Maine, död 12 april 1933 i , Florida, var en amerikansk general och republikansk politiker. Han var guvernör i Mississippi 1868–1870 och 1874–1876. Han representerade Mississippi i USA:s senat 1870–1874. Han förespråkade och försvarade de svartas rätt att rösta och delta i den politiska processen."
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Adelbert Ames (31 octobre 1835 - 12 avril 1933) est un marin, soldat et homme politique américain. Il servit avec distinction comme général de l'Armée de l'Union pendant la guerre de Sécession. Républicain radical et Carpetbagger (littéralement « porteur de sac en tapis », Nordiste venu s'installer dans le Sud après la guerre), il fut gouverneur militaire, sénateur et gouverneur civil du Mississippi pendant la Reconstruction qui suivit la guerre. En 1898, pendant la guerre hispano-américaine, il reprit du service comme général de l'armée de terre des États-Unis."
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Adelbert Ames (* 31. Oktober 1835 in Rockland, Knox County, Maine; † 12. April 1933 in Ormond Beach, Florida) war General im US-Heer im Amerikanischen Bürgerkrieg und im Spanisch-Amerikanischen Krieg. Außerhalb der Kriegszeiten war er Politiker. Er starb im Alter von 97 Jahren als letzter General des Bürgerkrieges. Sein Sohn war der Wissenschaftler Adelbert Ames Jr. Nach kurzer Zeit auf See besuchte Ames die US-Militärakademie in West Point, New York und schloss 1861 als Fünfter von 45 seiner Klasse ab."
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Adelbert Ames (31 Oktober 1835 – 13 April 1933) adalah seorang pelaut, prajurit dan politikus Amerika Serikat yang bertugas sebagai jenderal Union Army pada Perang Saudara Amerika. Seorang , ia menjadi gubernur militer, Senator AS dan gubernur sipil di Mississippi pada era Rekonstruksi. Pada 1898, ia bertugas sebagai jenderal Angkatan Darat Amerika Serikat pada Perang Spanyol-Amerika. Ia adalah anggota Partai Republik terakhir yang menjabat sebagai gubernur negara bagian Mississippi sampai pemilihan , yang menjabat pada Januari 1992, 116 tahun semenjak Ames melepaskan jabatan tersebut."
"http://dbpedia.org/resource/Adelbert_Ames","http://www.w3.org/2000/01/rdf-schema#comment","Adelbert Ames (October 31, 1835 – April 13, 1933) was an American sailor, soldier, and politician who served with distinction as a Union Army general during the American Civil War. A Radical Republican, he was military governor, U.S. Senator, and civilian governor in Reconstruction-era Mississippi. In 1898, he served as a United States Army general during the Spanish–American War. He was the last Republican to serve as the state governor of Mississippi until the election of Kirk Fordice, who took office in January 1992, 116 years after Ames vacated the office."
