"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-runSyndicatedTelevisionProgramsInTheUnitedStates"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#label","The New Yogi Bear Show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#label","The New Yogi Bear Show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#label","Yogi (série télévisée d'animation, 1988)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#label","Yoghi, salsa e merende"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#comment","The New Yogi Bear Show (Também conhecida como Hanna-Barbera's Yogi Bear Show) é uma série de desenho animado que foi originalmente ao ar em Syndication em 1988, como parte do programa The Funtastic World of Hanna-Barbera, contendo 45 novos episódios combinados com as reprises da série original de 1961. Novos personagens foram introduzidos para a série, tais como o Guarda Roubideux (assistente do Guarda Smith, de baixa estatura), Ninja Redemoinho (um filhote de guaxinim japonês, que usa um kimono) e sua mãe e o urso Blubber, de Wacky Races."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#comment","Yogi (The New Yogi Bear Show) est une série télévisée d'animation américaine en 45 épisodes de 7 minutes, créée et produite par Hanna-Barbera et diffusée entre le 12 septembre au 11 novembre 1988 en syndication. En France, la série a été diffusée dans l'émission Hanna-Barbera Dingue Dong en 1990 sur Antenne 2."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#comment","Yoghi, salsa e merende (The New Yogi Bear Show) è una serie televisiva a cartoni animati prodotta da Hanna-Barbera e basata sul personaggio dell'orso Yoghi. In Italia è nota anche come Lo show dell'orso Yoghi. In questa serie Greg Burson divenne la nuova voce di Yoghi, sostituendo Daws Butler, morto il 18 maggio 1988. La sigla utilizzata durante le trasmissioni Mediaset del cartone, intitolata Yoghi, salsa e merende (testo di Alessandra Valeri Manera e musica di Franco Fasano), è cantata da Cristina D'Avena."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2000/01/rdf-schema#comment","The New Yogi Bear Show (also known as Hanna-Barbera's Yogi Bear Show) is an American animated television series and the sixth incarnation of the Yogi Bear franchise produced by Hanna-Barbera Productions that aired in syndication from September 12 to November 11, 1988, containing forty-five new episodes combined with reruns of the 1961 series. Pared down from some of the other versions (the all-star cartoons with Huckleberry Hound, Quick Draw McGraw and others), this series featured only Yogi, Boo-Boo, Cindy and Ranger Smith, with episodes set in Jellystone Park."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogi_Bear_Show_title_card.png"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogi_Bear_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Funtastic_World_of_Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_bears"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_series_debuts"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageID",1439001
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1110262005
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_bears"
