"subject","predicate","object"
"http://dbpedia.org/resource/Saugus,_MA","http://www.w3.org/2000/01/rdf-schema#label","Saugus, MA"
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/ontology/wikiPageID",833328
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/ontology/wikiPageRevisionID",1052678556
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugus,_Massachusetts"
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saugus,_Massachusetts"
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Saugus,_MA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saugus,_MA?oldid=1052678556&ns=0"
"http://dbpedia.org/resource/Saugus,_MA","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Saugus,_MA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saugus,_MA"
