"subject","predicate","object"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakotaPeople"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2000/01/rdf-schema#label","Jancita Eagle Deer"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2000/01/rdf-schema#label","ジャンチタ・イーグルディアー"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2000/01/rdf-schema#comment","Jancita Eagle Deer (1952 – April 4, 1975) was a Brulé Lakota who lived on the Rosebud Indian Reservation in South Dakota. She was notable for accusing William Janklow of having raped her in January 1967 when he was a poverty lawyer and Director of the Rosebud Sioux Legal Services program on the reservation. She had worked as his babysitter. At the time the Bureau of Indian Affairs (BIA) and the Federal Bureau of Investigation (FBI) did not prosecute the case."
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2000/01/rdf-schema#comment","ジャンチタ・イーグルディアー（ジャンシータ・、1952年 － 1975年4月4日）は、アメリカインディアン、ラコタスー族に属するシチャング族の女性。"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jancita_Eagle_Deer.jpg"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/deathDate",1975-04-04
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_South_Dakota"
