"subject","predicate","object"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResorts"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","منتجع التزحلق على الثلج"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Vintrosportejo"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Ośrodek narciarski"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Lyžařské středisko"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","스키장"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Estación de esquí"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Гірськолижний курорт"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Горнолыжный курорт"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","スキー場"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Estació d'esquí"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Ski resort"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Vintersportort"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","滑雪場"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Eski-estazio"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Wintersportgebied"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Estação de esqui"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Wintersportgebiet"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#label","Stazione sciistica"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Vintrosportejo aǔ skiejo estas areo, kiu taŭgas por skiado, neĝtabulo-veturado aŭ ĝenerale por vintrosporto. La klasika vintrosporta areo havas montojn kiuj estas ekipitaj per telferoj kaj skiejoj. Se la infrastrukturo taŭgas por nordia skiado oni ankaŭ nomas similan ejon alpa centro."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Lyžařské středisko (také skiareál) je středisko vybudované k lyžování, snowboardingu, běhu na lyžích a dalším zimním sportům. Zimní sporty jsou zde provozovány většinou v zimní sezóně (ve střediscích se sjezdovkami na ledovcích i mimo zimní sezónu). V letních měsících některá střediska mění nabídku a např. kromě vysokohorské turistiky nabízejí relaxační aktivity."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Une station de sports d'hiver, plus couramment appelée station de ski, est un type de station touristique, aménagé pour la pratique des sports d'hiver."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Горнолыжный курорт — территория в горном районе, обустроенная для активного отдыха и спорта, как правило, горными, зимними видами спорта: занятием горными лыжами, сноубордом, альпинизмом, горным туризмом и т. п.; также проведения лечебно-профилактических процедур."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","スキー場（スキーじょう）とは、スキーで雪斜面を滑降する目的で山肌を切り開き、斜面上部へ利用者を運ぶ何らかの動力運搬手段を常備し、滑走に適するよう常時圧雪整備されている雪面である。 多くのスキー場と言われる施設ではやスノーボードなど斜面を滑走するスキー類似のスポーツも制限されずに行うことが出来る。狭義としては「スキー」のみ滑走可能な施設を示す。 クロスカントリーコースやジャンプ台を持つ例もあるが、これらのみの施設の場合スキー場と呼ばれることはない。"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","A ski resort is a resort developed for skiing, snowboarding, and other winter sports. In Europe, most ski resorts are towns or villages in or adjacent to a ski area – a mountainous area with pistes (ski trails) and a ski lift system. In North America, it is more common for ski areas to exist well away from towns, so ski resorts usually are destination resorts, often purpose-built and self-contained, where skiing is the main activity."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Eski-estazioa edo eski-gunea elurraz gozatzeko prestatutako gune bat da. Makina bereziek prestatu eta kolorez sailkatutako (berde, gorri, beltz, urdinak) eski pista balizatuak dituzte, baita iraupeneko pistak, erabiltzaileen atsedenerako hotelak, eskiatzaileak gune altuetara eramateko erremonteak, baita zerbitzu ezberdinak ere, lerak erabiltzeko guneetatik irristaketa pistetaraino."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","منتجع تزلج هي مدينة أو قرية تقع في نطاق منطقة صالحه للتزلج وتكون عادةً في منطقة جبلية، حيث توجد مسارات التزلج وغيرها من الخدمات المساندة مثل الفنادق والمطاعم وتأجير المعدات، التي تساعد على حمل المتزلجين لأماكن مرتفعة أو أخذهم لأماكن أخرى دون عناء. وفي أمريكا الشمالية تعتبر أكثر شيوعا بالنسبة لمناطق التزلج البعيدة عن المدن."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Una estació d'esquí és un centre d'esports d'hivern especialment equipat per a la pràctica dels esports de neu. On hi ha diverses pistes de les quals es pot baixar amb esquís i snowboard."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","스키장(ski resort)은 스키나 스노보드 등을 탈 수 있도록 슬로프 리프트 등 시설을 갖춘 곳이다. 사고를 방지하기 위해 대부분의 스키장에는 '직활강 금지'라는 경고문을 붙인다."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","滑雪場，是一種度假村，作為滑雪、單板滑雪、及其他冬季運動之用。歐洲的滑雪場多半是在滑雪區域內或是附近的小村莊，滑雪區域多半會在山上，其中有雪道、滑雪道（ski trails）及滑雪索道系統。在北美，滑雪場多半會在離城鎮較遠之處，是因為滑雪而興建，遊客來的主要目的也就是滑雪，部分滑雪場在夏季亦會改建為下坡單車的單車公園。"
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","En vintersportort, även kallad skidort eller skidstation, är en beteckning för en ort där möjligheterna till utövandet av vintersport är stora, både på tävlings- och motionsnivå. På en sådan ort brukar det finnas utbildade inom första hjälpen, samt en för att rädda och hjälpa skadade skidåkare. Vintersportorterna lever främst upp om vintern, men många kan om sommaren erbjuda andra aktiviteter, som och golfspel."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Una estación de esquí (centro de esquí, en Hispanoamérica) es un área preparada para el disfrute de la nieve. Dispone de pistas de esquí balizadas preparadas por máquinas especiales y clasificadas por colores (verdes,amarillas azules, rojas, negras) así como pistas de fondo, hoteles para el descanso de los usuarios, remontes para el transporte de los esquiadores a zonas altas y diferentes servicios que pueden ir desde zona para usar trineos hasta pistas de patinaje."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Ośrodek narciarski – ośrodek, w którym uprawiane jest narciarstwo, snowboarding i inne sporty zimowe, najczęściej w górach, w klimacie sprzyjającym zaleganiu śniegu."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Ein Wintersportgebiet ist ein für das Ski- und Snowboardfahren, den Skilanglauf oder ganz allgemein den Wintersport freigegebener touristischer Bereich. Ein durch Seilbahnen und Skipisten erschlossener Bereich der Berge, in dem vor allem Skifahren betrieben wird, ist das klassische Skigebiet (in Österreich auch Schigebiet geschrieben). Loipen sind inzwischen allgemein üblich, bei weitergehender Infrastruktur für nordische Sportarten spricht man auch von ."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","A estação de esqui (português brasileiro) ou estância de esqui (português europeu) é um local ou um território onde as pessoas em geral pagam uma determinada quantia para poderem utilizar a área com a finalidade de praticar esportes de inverno, como o esqui ou o snowboard. Muitas das estações de esqui têm também alojamento e outras comodidades incluídas, para melhor conforto dos usuários."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Гірськоли́жний куро́рт — місце відпочинку та розваг з розвиненою інфраструктурою. Зазвичай розташовується на горі або великому горбі і має у своєму складі гірськолижні траси та супутні послуги. Як правило, присутні гірськолижні підйомники, пункти прокату інвентарю, заклади харчування, паркінг."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Een wintersportgebied of skigebied is een gebied dat is vrijgegeven voor de wintersport. Een dergelijk toeristisch gebied is veelal ingericht op allerlei wintersportvormen, maar met name voor skiën en snowboarden. Een deel van het wintersportgebied bestaat uit skipistes, een gemarkeerde zone van bergflanken alwaar men veilig kan skiën. Sommige wintersportgebieden zijn, als een deel ervan op een gletsjer gelegen is, ook in de zomer voor wintersporters toegankelijk."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#comment","Una stazione sciistica (o stazione di sport invernali) è uno spazio appositamente attrezzato per la pratica dello sci e in generale delle varie discipline sportive praticate sulla neve."
"http://dbpedia.org/resource/Ski_resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_impact_of_tourism"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pista_Azzurra_Gambarie.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excurision_-_Skiing_in_Tsakhadzor_-_'11.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_Ciche.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bariloche_-Argentina-.jpeg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Blue_Cow_July_2011.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasna-koliesko.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_resorts_in_the_world.png"
