"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternments"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confinement113998576"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captivity113999206"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internment114000302"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subjugation113996300"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyLaws"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113928668"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2000/01/rdf-schema#label","Defence Regulation 18B"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2000/01/rdf-schema#label","Defensa de regulación 18 británica"
