"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/2000/01/rdf-schema#label","Brian Angelichio"
"http://dbpedia.org/resource/Brian_Angelichio","http://www.w3.org/2000/01/rdf-schema#comment","Brian Angelichio (born December 27, 1972) is an American football tight ends coach for the Minnesota Vikings. He previously coached for the Panthers, Buccaneers, Browns, Packers, and Redskins."
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/property/name","Brian Angelichio"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ilion,_New_York"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Browns_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageID",55972537
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageRevisionID",1080349734
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Browns_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_LaFleur"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_coaches"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_season"
"http://dbpedia.org/resource/Brian_Angelichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_season"
