"subject","predicate","object"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1955年英國大選"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1955년 영국 총선"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1955年イギリス総選挙"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (1955)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1955 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 1955"
