"subject","predicate","object"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2000/01/rdf-schema#label","Palmer Woods"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2000/01/rdf-schema#label","Palmer Woods"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2000/01/rdf-schema#comment","El distrito histórico de Palmer Woods es un distrito histórico residencial delimitado por Seven Mile Road, Woodward Avenue y Strathcona Drive en la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Hay unas 295 casas en 1 km²,​ que se encuentra entre la ciudad de Highland Park en el condado de Wayne y la ciudad de Ferndale en el condado de Oakland.​ Fue incluido en el Registro Nacional de Lugares Históricos en 1983.​ A partir de 2015, muchos de los profesionales más ricos de la ciudad de Detroit viven en Palmer Woods.​ El distrito tiene 1 km² de tamaño.​"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2000/01/rdf-schema#comment","The Palmer Woods Historic District is a residential historic district bounded by Seven Mile Road, Woodward Avenue, and Strathcona Drive in Detroit, Michigan. There are approximately 295 homes in the 188-acre (0.76 km2) district, which is between the City of Highland Park in Wayne County and the City of Ferndale in Oakland County. It was listed on the National Register of Historic Places in 1983. The Detroit Golf Club is nearby. As of 2015, many of the wealthiest professionals in the city of Detroit live in Palmer Woods. The district is 188-acre (0.76 km2) in size."
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/name","Palmer Woods Historic District"
