"subject","predicate","object"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingAlleys"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1913"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BowlingAlley102882190"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Garden Bowl"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The Garden Bowl is a bowling alley located at 4104–4120 Woodward Avenue in Midtown Detroit, Michigan. It is the oldest continuously operating bowling alley in the country. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Garden_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Garden_Bowl","http://xmlns.com/foaf/0.1/name","Garden Bowl"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/name","Garden Bowl"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35124969482422
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05999755859375
"http://dbpedia.org/resource/Garden_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GardenBowlDetroit.jpg"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_alleys"
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1913"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageID",19045449
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1086650503
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_alleys"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1913"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_Theater_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826055102/http:/www.majesticdetroit.com/garden.asp"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh0g1"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garden_Bowl"
