"subject","predicate","object"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsSeasons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#label","1960 Detroit Lions season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Detroit Lions season was the 27th in the Motor City, and 31st season overall in franchise history. The Lions had only one win entering November, but had only one loss in their final seven games and finished at 7–5, one game short of the Western Conference championship (won by Green Bay). However, the Lions won the inaugural third place Playoff Bowl over the Cleveland Browns at the Orange Bowl in Miami. Ironically, the next season in which each NFL team had a bye week (1966, due to addition of the Atlanta Falcons), the Lions did not have their bye until week 15."
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_sports_in_Michigan"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageID",18733291
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageRevisionID",1052536067
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_place_playoff"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Chicago_Bears_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division_(NFL)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NFL_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Michigan"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Cleveland_Browns_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Martin_(American_football)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gibbons_(American_football)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_Bowl"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NFL_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Baltimore_Colts_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ninowski"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Webb"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(American_football_coach)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_sports_in_Michigan"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl_Stadium"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdb.com/teams/detroit-lions/results/1960"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jt-sw.com/football/pro/results.nsf/Teams/1960-det"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/det/1960.htm%3Fredir"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878731"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grk3j"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g4pb"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1960_Detroit_Lions_season"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960_NFL_Western_standings"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960_NFL_season_by_team"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions_seasons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
