"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Graphic_novels","http://www.w3.org/2000/01/rdf-schema#label","Graphic novels"
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/ontology/wikiPageID",420061
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/ontology/wikiPageRevisionID",784064167
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Graphic_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graphic_novels?oldid=784064167&ns=0"
"http://dbpedia.org/resource/Graphic_novels","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Graphic_novels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graphic_novels"
