"subject","predicate","object"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformingArtsCentersInMichigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInTheUnitedStates"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1928"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Music Hall Center for the Performing Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Music Hall Center for the Performing Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","El Music Hall Center for Performing Arts es un teatro de 1.731 asientos ubicado en el distrito de teatros de la ciudad en 350 Madison Street en el Downtown de Detroit, Míchigan. Fue construido en 1928 como el Teatro Wilson, designado Sitio Histórico del Estado de Míchigan en 1976 y fue incluido en el Registro Nacional de Lugares Históricos en 1977.​"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Music Hall Center for Performing Arts is a 1,731-seat theatre located in the city's theatre district at 350 Madison Street in Downtown Detroit, Michigan. It was built in 1928 as the Wilson Theatre, designated a Michigan State Historic Site in 1976, and was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/name","Music Hall Center for Performing Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/homepage","http://www.musichall.org"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/name","Music Hall Center for Performing Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33722305297852
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04611206054688
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_Hall_Detroit.jpg"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1928"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1928"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageID",12354412
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1086792712
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Auditorium"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Dodge_Wilson"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinerama"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Elgin_Dodge"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1928"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
