"subject","predicate","object"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","The Players (Detroit, Michigan)"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","The Players is a clubhouse and theatre located at 3321 East Jefferson Avenue in Detroit, Michigan. It was designated a Michigan State Historic Site in 1985 and listed on the National Register of Historic Places in 1987."
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/name","The Players"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/name","The Players"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34222412109375
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.01416778564453
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Players_Detroit_MI.jpg"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1925"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageID",20409511
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1086801757
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Newberry"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_(disambiguation)"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bourne_Joy"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Honoré"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bloody_Run"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Couzens"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Kapp"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith,_Hinchman_&_Grylls"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Pontiac"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_established_in_1925"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Creek"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playersdetroit.org"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitonstagepl0000leve"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wjNS"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7757449"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzt4f"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Detroit"
