"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentStateGoldenFlashesMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Kent State Golden Flashes men's basketball team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Kent State Golden Flashes men's basketball team represented Kent State University in the college basketball season of 2010–11. The team was coached by Geno Ford and played their home games at the Memorial Athletic and Convocation Center as members of the Mid-American Conference (MAC) East Division. On March 4, 2011, the team clinched their second-consecutive outright MAC regular season championship by defeating the Akron Zips 79–68 in Kent. It was the first back-to-back regular season titles in the MAC since Miami accomplished the feat in 1991 and 1992 and first back-to-back outright titles since Ball State in 1989 and 1990."
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_State_Centennial_athletic.png"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",31103081
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574197
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Cooper"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Ford"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_National_Invitation_Tournament"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fisher"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_Penguins"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waters"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Area_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiken_High_School_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Dukes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Saint_Mary's_College_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_State_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_High_School_(Massillon,_Ohio)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
