"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInPennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2000/01/rdf-schema#label","Charles L. Sewall Center"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2000/01/rdf-schema#comment","Charles L. Sewall Center, commonly referred to as the Sewall Center, and nicknamed ""The Chuck"" was a 3,056-seat multi-purpose arena in the Pittsburgh suburb of Moon Township, Pennsylvania. It was home to the Robert Morris Colonials men's and women's basketball teams as well as the women's volleyball team from 1985 until 2017. The Northeast Conference men's basketball tournament was held there four times. The inaugural game was held on November 30, 1985, when Robert Morris lost to Duquesne 80-65. The building, named for the university's president from 1967 to 1989, replaced the John Jay Center in 1985."
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.52021026611328
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.21475982666016
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SewallCenter1.jpg"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SewallCenter2.jpg"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Morris_Colonials"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Pittsburgh"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2017"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageID",3579085
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1089628836
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_University"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Morris_Colonials"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_women's_basketball"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2017"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Pittsburgh"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_Center"
