"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepictionsOfMuhammad"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionEpisodes"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslam-relatedTelevisionEpisodes"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPark(season10)Episodes"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Wars Part I"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Wars Part I"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Wars I"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Мультипликационные войны, часть I"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Wars Parte I"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Wars I (Cartoon Wars Part I en version originale) est le troisième épisode de la dixième saison de la série animée South Park, ainsi que le 142e épisode de l'émission. C'est aussi le premier épisode d'un diptyque qui se termine avec Cartoon Wars II."
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","Мультипликационные войны, часть I (англ. Cartoon Wars Part I) — эпизод 1003 (№ 142) сериала «Южный Парк», его премьера состоялась 5 апреля 2006 года."
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Wars Part I o La Guerra de los Cartoons Parte I en Hispanoamérica es un episodio de la serie estadounidense South Park, creada por Trey Parker y Matt Stone para el canal de televisión Comedy Central y transmitida en Hispanoamérica por el canal MTV.Este episodio está dividido en 2 partes, que comprende los episodios 3 y 4 de la décima temporada de la serie. Es uno de los episodios más polémicos y sátiros del show, en el cual incluso hubo por primera vez una real censura."
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Wars Part I adalah episode ketiga dalam serial South Park musim kesepuluh. Episode ini merupakan episode ke-142 dalam sejarah South Park. Cartoon Wars Part I disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker. Episode ini pertama kali disiarkan pada tanggal 5 April 2006 dan memiliki kode produksi 1003."
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","""Cartoon Wars Part I"" is the third episode in the tenth season of the American animated television series South Park. The 142nd episode of the series overall, it first aired on Comedy Central in the United States on April 5, 2006. It is the first part of a two-episode story-arc, which concludes with ""Cartoon Wars Part II"". In the episode, it is announced that a Family Guy episode will air with the Islamic prophet Muhammad as a character, leaving the whole of the United States fearing for their lives. Cartman apparently believes that the episode is offensive to Muslims and decides to go to Hollywood to try to get the episode pulled."
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_controversies_in_television"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Muhammad"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_Islam"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_censorship"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_freedom_of_expression"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_pulled_from_general_rotation"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_animation"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_television"
"http://dbpedia.org/resource/Cartoon_Wars_Part_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_the_United_States"
