"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#label","Taiwanese indigenous peoples"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taiwanese_people"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Asia"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Taiwan"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austronesian_peoples"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/2004/02/skos/core#prefLabel","Taiwanese indigenous peoples"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/ontology/wikiPageID",2220702
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/ontology/wikiPageRevisionID",1056009766
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:Taiwanese_indigenous_peoples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taiwanese_indigenous_peoples?oldid=1056009766&ns=14"
