"subject","predicate","object"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/2000/01/rdf-schema#label","Touch and Go (book)"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://dbpedia.org/ontology/wikiPageID",27991639
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1099405201
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wase"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2kqc"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7828637"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Touch_and_Go_(book)?oldid=1099405201&ns=0"
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Touch_and_Go_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Touch_and_Go_(book)"
