"subject","predicate","object"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfOregon"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#label","ハート山"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Hart Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Hart Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Hart Mountain is a fault-block mountain, in Lake County, Oregon, U.S. It lies about 30 miles (48 km) to the east of Lakeview. It is sometimes confused with a mountain range, but is more properly described as a mountain. The two highest peaks are Warner Peak and Hart Peak. Warner Peak is the highest point on the mountain, at 8,024 feet (2,446 m). Hart Peak is 7,724 feet (2,354 m) and is located at 42°24′49″N 119°48′03″W﻿ / ﻿42.413673°N 119.800883°W."
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","ハート山 (ハートさん、Hart Mountain) はアメリカ合衆国オレゴン州レイク郡にある。レイクビューの東約30マイル（48km）にある。 最高地点はウォーナー峰 (Warner Peak) で標高は8,024フィート（2,446 m）である。他に標高7,724フィート（2,354 m）のハート峰 (Hart Peak) がある。 ハート山の一部はハート山国立アンテロープ保護区 (Hart Mountain National Antelope Refuge) となっている。"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Der Hart Mountain ist ein 2444 m hoher Berg im Lake County (Oregon, USA). Er liegt ca. 50 Kilometer östlich von Lakeview. Der höchste Gipfel trägt den Namen Warner Peak. Ein weiterer Gipfelpunkt ist der 2354 Meter hohe Hart Peak. Geologisch handelt es sich bei dem Massiv um ein Bruchschollengebirge. Hart Mountain ist Teil eines Naturschutzgebiets, des Hart Mountain National Antelope Refuge für Tiere wie den Gabelbock oder das Dickhornschaf. Die Seen westlich des Berges sind Heimat für viele Wasservogelarten und werden vom Bureau of Land Management verwaltet."
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45969772338867
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.7413635253906
"http://dbpedia.org/resource/Hart_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_Valley_pano.jpg"
"http://dbpedia.org/resource/Hart_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Mountain,_Lake_County,_Oregon.jpg"
"http://dbpedia.org/resource/Hart_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Mountain_panorama.jpg"
"http://dbpedia.org/resource/Hart_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Lake_County,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageID",7456787
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1093161311
