"subject","predicate","object"
"http://dbpedia.org/resource/Carmel,_IN","http://www.w3.org/2000/01/rdf-schema#label","Carmel, IN"
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/ontology/wikiPageID",783758
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/ontology/wikiPageRevisionID",1052198079
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel,_Indiana"
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carmel,_Indiana"
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Carmel,_IN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carmel,_IN?oldid=1052198079&ns=0"
"http://dbpedia.org/resource/Carmel,_IN","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Carmel,_IN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carmel,_IN"
