"subject","predicate","object"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheWSPostcodeArea"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheWestMidlands(county)"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSettlements"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","ウェンズベリー"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury (/ˈwɛnzbəri/) is a market town in Sandwell in the county of West Midlands, England. It is located near the source of the River Tame. Historically part of Staffordshire in the Hundred of Offlow, at the 2011 Census the town had a population of 37,817."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","ウェンズベリー（英語: Wednesbury）は、テーム川の源流に近く、イングランドのウェスト・ミッドランズにあるサンドウェル大都市型自治区の一部を構成するブラック・カントリー地域のマーケットタウンである。歴史的にスタッフォードシャーの一部であり、2011年国勢調査では人口が37,817人であった。 ウェンズベリーという名は「ウォーダン（北欧神話の神オーディン）の砦」に由来する。"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury est une ville anglaise, située dans le district métropolitain de Sandwell, dans les Midlands de l'Ouest. Au moment du recensement de 2001, elle comptait 24 337 habitants."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury es una localidad situada en el condado de Tierras Medias Occidentales, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 19 347 habitantes.​ Se encuentra ubicada en la zona centro-este de la región Midlands del Oeste, cerca de las ciudades de Birmingham y Coventry."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Midlands Thiar é Wednesbury."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury is een plaats in het bestuurlijke gebied Sandwell, in het Engelse graafschap West Midlands. De plaats telt 24.337 inwoners en ligt in de streek Black Country. De naam betekent burcht van Wodan."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury ist eine Kleinstadt im Metropolitan Borough Sandwell, in den West Midlands, England. Die Einwohnerzahl lag 2011 bei 37.817. Sie besteht aus den drei Wards Wednesbury North, Wednesbury South und Friar Park."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury - miasto w Wielkiej Brytanii, w Anglii, w hrabstwie West Midlands. W 2001 r. miasto to zamieszkiwało 24 337 osób."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury är en ort i Storbritannien. Den ligger i grevskapet Sandwell och riksdelen England, i den södra delen av landet, 170 km nordväst om huvudstaden London. Wednesbury ligger 136 meter över havet och antalet invånare är 24 337. Terrängen runt Wednesbury är platt. Den högsta punkten i närheten är 262 meter över havet, 5,6 km söder om Wednesbury. Runt Wednesbury är det mycket tätbefolkat, med 2 711 invånare per kvadratkilometer. Närmaste större samhälle är Birmingham, 11,4 km sydost om Wednesbury. Runt Wednesbury är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wednesbury è una località della contea delle West Midlands, in Inghilterra."
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/name","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Town_railway_station_2003_(2).jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_Stuck_in_Wednesbury_(1).jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_industry_-_geograph.org.uk_-_864986.jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Bartholomew's_Wednesbury.jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_-_the_High_Street.jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Clock_Tower.jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Museum_and_Art_Gallery.jpg"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Town_Hall_-_2016-11-30_-_Andy_Mabbett_-_03.jpg"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_forts_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Methodism"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_paganism"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageID",343227
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageRevisionID",1124795563
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currys"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country_Spine_Road"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Garman"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloxwich"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Harper_(footballer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Moorwood"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wodensborough_Ormiston_Academy"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offlow"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bailey_(West_Bromwich_MP)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_World_(retailer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfit_(retailer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lester"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cross_(footballer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wattis"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Treece"
