"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/2000/01/rdf-schema#label","American amputees"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amputees_by_nationality"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_with_disabilities"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/2004/02/skos/core#prefLabel","American amputees"
"http://dbpedia.org/resource/Category:American_amputees","http://dbpedia.org/ontology/wikiPageID",7848065
"http://dbpedia.org/resource/Category:American_amputees","http://dbpedia.org/ontology/wikiPageRevisionID",951690859
"http://dbpedia.org/resource/Category:American_amputees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_amputees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_amputees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_amputees?oldid=951690859&ns=14"
