"subject","predicate","object"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2000/01/rdf-schema#label","You're a Wonderful One"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2000/01/rdf-schema#comment","""You're a Wonderful One"" is a popular recording written by Holland–Dozier–Holland and recorded and released as a single by Marvin Gaye, released in 1964 on the Tamla label. It charted at #15 on the Billboard Hot 100. Billboard described the song as ""another stomper somewhat in the 'Can I Get a Witness' vein,"" stating that it ""pumps along on middle tempo with fine, shouting chorus in support."" Cash Box described it as ""an engaging romancer...that moves along at a steady driving, thump-a-rhythmic beat"" with a ""sensational job by Marvin and his combo-choral support."""
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://xmlns.com/foaf/0.1/name","You're A Wonderful One"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/name","You're A Wonderful One"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You're_a_Wonderful_One_label.gif"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageID",3016986
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageRevisionID",1068322301
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_I_Get_a_Witness"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_It_Baby"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_to_Be_Loved_by_You"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville,_USA"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8056627"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/You're_a_Wonderful_One"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xH6L"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ksm_"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye_singles"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/You're_a_Wonderful_One_label.gif?width=300"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/album","http://dbpedia.org/resource/How_Sweet_It_Is_to_Be_Loved_by_You"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/bSide","When I'm Alone I Cry"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/cover","You're a Wonderful One label.gif"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/length","165.0"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Try_It_Baby"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/nextYear",1964
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Can_I_Get_a_Witness"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/prevYear",1963
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/recorded",0001-01-06
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/released",1964-02-20
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/abstract","""You're a Wonderful One"" is a popular recording written by Holland–Dozier–Holland and recorded and released as a single by Marvin Gaye, released in 1964 on the Tamla label. It charted at #15 on the Billboard Hot 100. In the song, the narrator praises his ""wonderful one"" for loving him and for ""always (being) around"" him. Gaye is helped along on this song by The Supremes on background. The group had earlier backed him on ""Can I Get a Witness"". Musically, The Funk Brothers took elements of Chuck Berry's ""Memphis"" single and incorporated it into the intro of this song. The song eventually charted at number fifteen on the pop charts and number three on the R&B singles chart. Billboard described the song as ""another stomper somewhat in the 'Can I Get a Witness' vein,"" stating that it ""pumps along on middle tempo with fine, shouting chorus in support."" Cash Box described it as ""an engaging romancer...that moves along at a steady driving, thump-a-rhythmic beat"" with a ""sensational job by Marvin and his combo-choral support."" It was produced by Holland–Dozier–Holland, who worked with Gaye on ""Witness"" and later ""How Sweet It Is (To Be Loved by You)"" by Gaye a few months later giving him his biggest success as a solo artist until ""I Heard It Through the Grapevine"" in 1968."
