"subject","predicate","object"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1993"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonerRockMusicalGroups"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#label","Acid King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King é uma banda dos Estados Unidos de stoner rock formada em São Francisco na Califórnia no ano de 1993."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King ist eine Stoner-Doom-Band aus San Francisco. Sie wurde 1993 von Lori S. (Sängerin und Gitarristin), Joey Osbourne (Schlagzeuger) und Peter Lucas (Bassist) gegründet. Seitdem hat die Band (mit wechselnder Besetzung am Bass) vier Studioalben sowie drei EPs aufgenommen."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King is een stoner doommetal-band uit San Francisco. Het werd in 1993 opgericht door Lori S. (zanger en gitarist), Joey Osbourne (drummer) en Peter Lucas (bassist). Sindsdien heeft de band vier studioalbums en drie ep's opgenomen (met wisselende bezettingen aan de bas)."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King is an American stoner metal band from San Francisco, California. It was formed in 1993 by frontwoman Lori S., drummer Joey Osbourne and bassist Peter Lucas. Acid King have since recorded four studio albums and two EPs with a series of bassists."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Gli Acid King sono un gruppo stoner/doom metal di San Francisco."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King – zespół grający stoner metal pochodzący z San Francisco. Został założony w 1993 przez wokalistkę , perkusistę Joeya Osbourne’a i basistę Petera Lucasa. Od tego czasu zespół nagrał trzy albumy studyjne oraz trzy EP z różnymi basistami."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King — американская группа из Сан-Франциско (Калифорния), играющая музыку в жанре стоунер-рок и дум-метал. Была основана в 1993 году поющей гитаристкой Лори С. (Lori S., экс-, ), барабанщиком (Joey Osbourne) и басистом Петером Лукасом (Peter Lucas). Дискография Acid King насчитывает три студийных альбома и три мини-альбома."
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2000/01/rdf-schema#comment","Acid King est un groupe de stoner metal américain, originaire de San Francisco, en Californie. Il est formé en 1993 par la Lori S., le batteur Joey Osbourne et le bassiste Peter Lucas. Acid King a depuis lors enregistré trois albums studio et trois EP avec différents bassistes."
"http://dbpedia.org/resource/Acid_King","http://xmlns.com/foaf/0.1/name","Acid King"
"http://dbpedia.org/resource/Acid_King","http://xmlns.com/foaf/0.1/homepage","http://acidking.com/"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/name","Acid King"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stoner_rock_musical_groups"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_doom_metal_musical_groups"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sympathy_for_the_Record_Industry_artists"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_rock_musical_groups"
"http://dbpedia.org/resource/Acid_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_California"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageID",1517942
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageRevisionID",1123785275
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman–Turner_Overdrive"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svart_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Kasso"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_King_(EP)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stoner_rock_musical_groups"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_Hound_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altamont_(band)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Years_(Acid_King_album)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Osbourne"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Cartel"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_with_the_Crown"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sympathy_for_the_Record_Industry_artists"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_doom_metal_musical_groups"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man's_Ruin_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearlight_(band)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_California"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_rock_musical_groups"
