"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Valley IronPigs players"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/2004/02/skos/core#prefLabel","Lehigh Valley IronPigs players"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://dbpedia.org/ontology/wikiPageID",16874269
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://dbpedia.org/ontology/wikiPageRevisionID",1106553221
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lehigh_Valley_IronPigs_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lehigh_Valley_IronPigs_players?oldid=1106553221&ns=14"
