"subject","predicate","object"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1935 Canadian federal election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Canadá de 1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 18. kanadische Unterhauswahl (englisch 18th Canadian General Election, französisch 18e élection fédérale canadienne) fand am 14. Oktober 1935 statt. Gewählt wurden 245 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Die von William Lyon Mackenzie King angeführte Liberale Partei konnte nach fünf Jahren in der Opposition die Konservative Partei von Richard Bedford Bennett bezwingen und errang die absolute Mehrheit der Sitze."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","La elección federal canadiense de 1935 para elegir a los miembros de la Cámara de los Comunes canadiense del décimo octavo Parlamento de Canadá se celebró el 14 de octubre de 1935. El Partido Liberal de William Lyon Mackenzie King ganó un gobierno mayoritario, derrotando a los liberales-conservadores del primer ministro R.B. Bennett.​"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection fédérale canadienne de 1935 (soit la dix-huitième élection générale depuis la confédération canadienne de 1867) se déroule le 14 octobre 1935 afin d'élire les députés de la dix-huitième législature à la Chambre des communes du Canada. Le Parti libéral de William Lyon Mackenzie King remporte un gouvernement majoritaire, défaisant le Parti conservateur de R. B. Bennett."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Canadian federal election was held on October 14, 1935, to elect members of the House of Commons of Canada of the 18th Parliament of Canada. The Liberal Party of William Lyon Mackenzie King won a majority government, defeating Prime Minister R. B. Bennett's Conservatives. Voters opted for Mackenzie King's promise of mild reforms to restore economic health. The Liberals crushed the Tories, winning 173 seats to the Conservatives' 39, the worst ever performance by the Tories until their collapse in 1993. The Liberal Party would continue to hold power until 1957."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_1935_Federal_Election.svg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ac.woodsworth.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_aberhart.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Communes_1935.png"
