"subject","predicate","object"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2000/01/rdf-schema#label","جون هويل (لاعب كرة قدم أمريكية)"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2000/01/rdf-schema#label","John Howell (halfback)"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2000/01/rdf-schema#comment","John Searl Howell (December 4, 1915 – June 28, 1946) was a halfback in the National Football League."
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2000/01/rdf-schema#comment","جون هويل (بالإنجليزية: John Howell)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 4 ديسمبر 1915، وتوفي في 28 يونيو 1946."
"http://dbpedia.org/resource/John_Howell_(halfback)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Nebraska_Cornhusker_with_facemask.jpg"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football_players"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Omaha,_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_lightning_strikes"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageID",29823971
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageRevisionID",1107459765
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football_players"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsbluff,_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Omaha,_Nebraska"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1937_Nebraska_Cornhusker_with_facemask.jpg"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_NFL_Draft"
