"subject","predicate","object"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","List of speakers of the Minnesota House of Representatives"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Speaker della Camera dei rappresentanti del Minnesota"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of speakers of the Minnesota House of Representatives. The Speaker of the House is usually the leader of the majority party, and is the most powerful figure in the House. The current House Speaker is Rep. Melissa Hortman."
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Questa è la lista degli Speaker della Camera dei rappresentanti del Minnesota."
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://xmlns.com/foaf/0.1/homepage","http://www.house.leg.state.mn.us/"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Hortman_2012.jpg"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota-StateSeal.svg"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Legislature"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_speakers_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Minnesota_politicians"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",2849633
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",1116091299
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beach_Wakefield"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Hortman"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_D._Davidson"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Ames"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_C._D._Taylor"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_T._Champlin"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_speakers_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Day_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Sherwood"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Daudt"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_I._Johnson"
