"subject","predicate","object"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1917 Michigan Wolverines football team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1917 Michigan Wolverines football team represented the University of Michigan in the 1917 college football season. In his 17th year as head coach, Fielding H. Yost led the Michigan Wolverines football team to an 8–2 record, as Michigan outscored its opponents by a combined score of 304 to 53. Michigan won its first eight games and outscored those opponents by a combined score of 292 to 16. The team then lost its final two games against Penn and Northwestern."
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trainer_Harry_Tuthill_and_Head_Coach_Fielding_Yost.png"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1917_Michigan_Wolverines_football_team.jpg"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10smichiganuniform2.png"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_in_sports_in_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25724564
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120057370
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Allmendinger"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Berry"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Vick"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mount_Union"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Culver"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Weston"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Spangled_Banner"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fortune"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_College"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Cohn"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Detroit_Titans_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Agricultural_College"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance,_Ohio"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_in_sports_in_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Kalamazoo_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon,_North_Dakota"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss_Douglass"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Goetz"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Northwestern_Purple_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Michigan_Agricultural_Aggies_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_West_Virginia"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Sparks"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perrin_(American_sportsman)"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eckersall"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Indiana"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_D._Baker"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_college_football_season"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Western_State_Normal_Hilltoppers_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Ohio"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_C._Smith"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsboro,_West_Virginia"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tuthill"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_Spartans"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Lambert"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trainer_Harry_Tuthill_and_Head_Coach_Fielding_Yost.png"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tour_Village,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victors"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Kennedy"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAd_Wieman"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vk9YAAAAMAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;q1=michiganensian;rgn=full%20text;view=toc;idno=AAG4364.1918.001"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1917fbt.htm"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560358"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DSvy"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1917_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1917_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1917_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Cedric_C._Smith"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-11-10
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-17
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-13
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-06
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-27
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-10
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-11-17
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-10-20
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-11-03
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1917-11-24
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Northwestern"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Penn"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Philadelphia, PA"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Northwestern Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Evanston, IL"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Ann Arbor, MI"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walter_S._Kennedy"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Tufts"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Holderness"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walter_Eckersall"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","James Durfee"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Snyder"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 6: Nebraska at Michigan"
