"subject","predicate","object"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCapitalPunishment"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtroomFilms"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySidneyJ.Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2000/01/rdf-schema#label","The Boys (1962 British film)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Boys is a 1962 British courtroom drama film, directed by Sidney J. Furie and with a screenplay by Stuart Douglass."
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://xmlns.com/foaf/0.1/name","The Boys"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/name","The Boys"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Boys%22_(1962_British_film).jpg"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_crime_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Associated_British_Studios"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_legal_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_legal_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_courtroom_films"
