"subject","predicate","object"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Μουσκάτ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskat (Telemark)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","マスカット"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","무스카트"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","马斯喀特"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Maskato"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#label","مسقط (عمان)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Mascate (AFI: /maˈskate/; in arabo: مسقط‎, Masqaṭ; in inglese: Muscat), popolazione 1.310.826 abitanti (2015) è la capitale dell'Oman. La trascrizione fonetica della capitale Masqaṭ è [ˈmas.qatˁ]. Talvolta viene approssimata con [ˈməskət] o [ˈməskɛt]."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Masqat (àrab: مسقط, Masqaṭ) és la ciutat més gran i la capital d'Oman, situada a la costa del golf d'Oman. Segons el cens del 2003 tenia una població de 632.073 habitants, que s'eleven a uns 900.000 a l'àrea metropolitana, de 1.500 km², que inclou entre altres el port de Matrah. És la capital de la governació o muhàfadha homònima."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Maskato (arabe مسقط Masqat; angle Muscat) estas la ĉefurbo de Omano. La nomo signifas loko de falado - supozeble aŭ pro tio, ke oni tie faligas la ankrojn de ŝipoj, aŭ pro la kruta marbordo. En la urbo kaj ĝiaj antaŭurboj Matrah, Ruwi, Qurum kaj Sib vivas proksimume 880.200 homoj (2005), la plej granda parto ekster la kerna urbo Maskato."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","무스카트(아랍어: مسقط, Masqaṭ 마스카트[*])는 오만의 수도로, 역사 유적과 자연 풍광, 전통과 현대 문명이 잘 어우러진 항구 도시이다."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Is é Muscat príomhchathair an t-Óman agus é ar an gcathair is mó sa tír sin freisin."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Der Maskat ist ein 687 m hoher Berg in der Gemeinde Midt-Telemark in Vestfold og Telemark, Norwegen. Der Ausblick geht über Bø i Telemark, , Norsjø und Sauherad."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Muscat (ook Masqat, Mascate of Maskat) is de hoofdstad van Oman. In de stad, met de voorsteden , , en leven ongeveer 540.000 mensen (2001). De stad ligt aan de oostkust van het land aan de Golf van Oman aan een baai."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Muskat (Arabic: مسقط‎‎, Masqaṭ pronounced ) adalah ibu kota sekaligus kota terbesar Oman. Berdasarkan informasi dari National Centre for Statistics and Information (NCSI), total populasi Kegubernuran Oman mencapai 1.56 juta (September 2015). Area metropolitan terbentang sekitar 3,500 km2 dan terdiri dari 6 provinsi yang disebut wilayah. Dikenal sejak awal abad ke-1 Masehi sebagai pelabuhan perdagangan penting antara barat dan timur, Muskat diperintah oleh berbagai suku adat serta kekuatan asing seperti Persia, Kekaisaran Portugis dan Kekaisaran Ottoman pada berbagai titik dalam sejarah. Sebuah kekuatan militer regional pada abad ke-18, pengaruh Muscat diperpanjang sejauh Afrika Timur dan Zanzibar. Sebagai kota pelabuhan penting di Teluk Oman, Muskat menarik pedagang asing dan pendatang sep"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Маска́т (араб. مسقط‎ [ˈmasqatˤ]) — столица и крупнейший мегаполис Омана, также место расположения правительства и крупнейший город одноимённого губернаторства. В состав мегаполиса, площадь которого составляет почти 3500 км², входят 6 вилайетов. По данным Национального центра статистики и информации, общая численность населения губернаторства в сентябре 2015 года составила 1,56 млн человек."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Маска́т (араб. مسقط‎) — столиця і найбільше місто Султанату Оман. Головне місто мінтаки (губернаторства) Маскат. Резиденція уряду. Порт на узбережжі Оманської затоки. На 2010 рік населення становило 734 000 осіб. За даними Національного центру статистики та інформації (NCSI), загальна чисельність населення губернаторства Маскат станом на вересень 2015 року досягла 1,56 млн. Столична область охоплює близько 3500 км² (1400 квадратних миль) і складається з шістьох провінцій-вілайєтів. В давнину Маскат був незначним пунктом на «ладановому шляху», яким ладан доставлявся в Римську імперію."
