"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/2000/01/rdf-schema#label","Greek urban planners"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_people_by_occupation"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planners_by_nationality"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Greece"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/2004/02/skos/core#prefLabel","Greek urban planners"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://dbpedia.org/ontology/wikiPageID",12087995
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://dbpedia.org/ontology/wikiPageRevisionID",953360899
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Greek_urban_planners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_urban_planners?oldid=953360899&ns=14"
