"subject","predicate","object"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Техно"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Tekno-muziko"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","테크노"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","تكنو"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Техно"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","テクノ (ダンスミュージック)"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#label","Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno é uma forma de electronic dance music que surgiu em Detroit, Michigan (Estados Unidos) em meados da década de 1980. O primeiro registro da palavra “techno” em referência a um gênero musical data de 1988. Existem muitos estilos de techno, mas o detroit techno é visto como a base sobre a qual vários subgêneros foram desenvolvidos. Em Detroit, o techno resultou da fusão da música afro-americana — incluindo funk, electro, jazz elétrico e chicago house — com música eletrônica de artistas como Kraftwerk, Giorgio Moroder e Yellow Magic Orchestra."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Technoa (edo teknoa) musika mota bat da. Instrumentu eta sintetizadoreen erabilera izan ohi du ezaugarri. Technoak ez du abesti baten egitura errespetatzen: oso errepikakorra da, eta honek dantza egiteko egokia bihurtzen du. Musika mota honen jatorria Detroiten kokatzen da, 1980ko hamarkadaren hasieran."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Техно (англ. Techno) — жанр электронной танцевальной музыки, зародившийся в Германии и впоследствии подхваченный американскими продюсерами. Термин «техно» иногда ошибочно используется для обозначения всей электронной музыки в целом."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Teĥno-muziko - en multaj lingvoj laŭ anglalingva modelo nomata Techno [ˈtɛknoʊ] - estas stilaro de elektronika muziko. La termino ne estas tutprecize difinita kaj kutime karakterizas plurajn, inter si proksime parencajn stilojn de elektronika muziko. Ĉirkaŭ la fenomeno de tekno-muziko evoluiĝis propra junulara kulturo; kaj krom en specifaj tekno-muzikaj dancejoj la muzika stilo publike videbliĝas aparte en publikaj strataj tekno-muzikaj paradoj kiel la ""Loveparade"" en Germanio, en kiuj granda nombro da junuloj surstrate celebras la muzikan stilon."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno är en elektronisk dansmusikstil som uppstod under mitten och slutet av 1980-talet i Detroit i Michigan. I dag existerar många typer av techno, men Detroit techno är genren som anses ha lagt grunden för utvecklingen av övriga subgenrer. Musikjournalister och technofantaster är generellt sett försiktiga i användandet av termen techno; betydelsen av namnet ska inte jämföras med närliggande men ofta kvalitativt olika genrer (till exempel house, trance), eller med någon av technons många subgenrer."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno – gatunek muzyki rozrywkowej będący nurtem muzyki elektronicznej i elektronicznej muzyki tanecznej (klubowej) powstałym w Detroit w latach 80. XX wieku. Ze względu na typowo elektroniczny charakter gatunku i dużą popularność na początku lat 90. oraz wpływ na powstanie gatunków muzyki elektronicznej m.in. trance, hardcore, jungle, eurodance, rave oraz dubstep, nazwą techno bywa powszechnie mylnie określana całość elektronicznej muzyki tanecznej (klubowej) i muzyki elektronicznej."
