"subject","predicate","object"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Фредерика Айвса"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・アイヴズメダル"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","Frederic Ives Medal"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille Frederic-Ives"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","قلادة فريدريك آيفس"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Frederic Ives"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#label","Frederic Ives Medal"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Frederic Ives Medal ist die höchste Auszeichnung der Optical Society of America und ehrt Wissenschaftler für herausragende Leistungen auf dem Gebiet der Optik. Die Auszeichnung wurde erstmals im Jahr 1929 verliehen. Der Preis wird von der Jarus-W.-Quinn-Ives-Medal-Stiftung finanziert."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Frederic Ives é a mais significativa condecoração da , agraciando pesquisadores com contribuições significativas na área da óptica. Foi concedida a primeira vez em 1929. O prêmio é financiado pela fundação Jarus W. Quinn Ives Medal."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Фредерика Айвса (англ. Frederic Ives Medal) — высшая награда Оптического общества (OSA). Вручается за выдающиеся достижения в области оптики. Названа в честь учёного . Учреждена в 1928 году его сыном . Награждение проводится с 1929 года. На церемонии награждения лауреат должен произнести речь. Медалью награждены девять лауреатов Нобелевской премии."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Frederic-Ives est la plus haute récompense de la Optical Society of America et récompense des scientifiques pour leurs avancées et découvertes dans le domaine de l'optique. Elle est nommée en hommage à Frederic Ives, remise depuis 1929 (tous les deux ans jusqu'en 1951, puis de façon annuelle depuis), et est financée par la Fondation Jarus-W.-Quinn-Ives-Medal."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・アイヴズメダル(Frederic Ives Medal) は、アメリカ光学会が授与する賞で、光学分野における優れた業績に贈られる。 発明家フレデリック・アイヴズの名を冠して、1929年に創設された。"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","قلادة فريدريك آيفس هي أعلى جائزة تمنحها جمعية البصريات تشجيعاً للتميز العام في مجال علم البصريات."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Frederic Ives Medal is the highest award of the Optical Society, recognizing overall distinction in optics. The prize was established in 1928 by Herbert E. Ives in honor of his father, Frederic Ives. Initially awarded every two years, it has been awarded annually since 1951. The prize is funded by the Ives Medal Endowment."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_prize_medal.svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinifloatMultiplication_1_3_2_3_72.png"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Technology_and_Innovation.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWHowellEdisonMedal1924.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_Half_Sheqel_1986_Special_Edition_Obverse.gif"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomonosov_Gold_Medal.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Science.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf_prize_icon.png"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riyadh_City_Logo.svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_of_Optica_(society)"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageID",58690030
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1089381403
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_S._Bowen"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Kumar_N._Patel"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Medal_of_Science.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hall"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Medal_of_Technology_and_Innovation.jpg"
