"subject","predicate","object"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/2000/01/rdf-schema#label","Sara A. Joyner"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Sara Annette Joyner (born 1967) is a United States Navy officer. She is the first female strike fighter pilot to command a United States Navy fighter squadron and a carrier air wing. Her promotion to rear admiral (lower half) was authorized by the United States Senate on 25 May 2017. On 24 February, the Secretary of Defence announced that Joyner would be promoted to the rank of rear admiral (upper half); she was pinned on 1 April 2021. She was promoted to vice admiral on 3 June 2022."
"http://dbpedia.org/resource/Sara_A._Joyner","http://xmlns.com/foaf/0.1/name","Sara A. Joyner"
"http://dbpedia.org/resource/Sara_A._Joyner","http://xmlns.com/foaf/0.1/nick","Clutch"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/name","Sara A. Joyner"
"http://dbpedia.org/resource/Sara_A._Joyner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Adm._Sara_A._Joyner.jpg"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hoopers_Island"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_United_States_Naval_Aviators"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_from_Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dorchester_County,_Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_admirals_of_the_United_States_Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageID",54833764
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageRevisionID",1098578882
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cheeseman_Jr."
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_admirals_of_the_United_States_Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Senate"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cooper_II"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Strike_Group_2"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cheeseman"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_J._Richoux"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Legislative_Affairs_(United_States_Navy)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Boxall"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Air_Wing_Three"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Kremer"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_United_States_Naval_Aviators"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_from_Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dorchester_County,_Maryland"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wikoff"
