"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2000/01/rdf-schema#label","Shirley Temple's Storybook"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Temple's Storybook is a 1958-1961 American children's anthology series hosted and narrated by actress Shirley Temple. The series features adaptations of fairy tales like Mother Goose and other family-oriented stories performed by well-known actors, although one episode, an adaptation of Nathaniel Hawthorne's 1851 novel The House of the Seven Gables, was meant for older youngsters."
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Temple_The_Shirley_Temple_Show_1960.png"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_fantasy_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_anthology_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_children's_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_children's_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_fairy_tales"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_American_television_series_debuts"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_about_magic"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageID",7685540
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageRevisionID",1123337430
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emperor's_New_Clothes"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Knapp_Video"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Sleepy_Hollow"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_fantasy_television_series"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Asher"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpelstiltskin"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
