"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalMagazines"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMagazines"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryMagazines"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2000/01/rdf-schema#label","The Black Scholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/2000/01/rdf-schema#comment","The Black Scholar (TBS), the third-oldest journal of Black culture and political thought in the United States, was founded in 1969 near San Francisco, California, by Robert Chrisman, Nathan Hare, and Allan Ross. It is arguably the most influential journal of Black Studies and central to the very emergence of that field. After being renewed and reinvigorated in 2012, it has continued its influence. In 2017, The Princeton Review of Academic Journals ranked it the number-one journal of Black Studies in the United States. Its associated Black Scholar Press has published books since the 1970s. The journal is currently housed at Boston University's Program in African American Studies."
"http://dbpedia.org/resource/The_Black_Scholar","http://xmlns.com/foaf/0.1/name","The Black Scholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://xmlns.com/foaf/0.1/homepage","http://www.theblackscholar.org/"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_studies_publications"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Black_Scholar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_States"
