"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Clearwater, Florida"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Florida"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Clearwater,_Florida"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Clearwater, Florida"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://dbpedia.org/ontology/wikiPageID",20973209
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",954651446
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_Clearwater,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Clearwater,_Florida?oldid=954651446&ns=14"
