"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndColleges"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Liberalarta kolegio"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","文理学院"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","리버럴 아츠 칼리지"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Universidad de artes liberales"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Liberal arts college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Università di arti liberali"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Université d'arts libéraux"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Liberal arts college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Faculdade de artes liberais"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","Liberal arts college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#label","リベラル・アーツ・カレッジ"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Liberalarta kolegio aŭ liberalarta institucio de plej alta edukado estas kolegio kun emfazo al subgrada studado en liberalaj artoj kaj sciencoj. Tiaj kolegioj celas instrui larĝan ĝeneralan sciaron kaj disvolvigi ĝeneralajn intelektajn kapablojn, kontraste al profesia, alvoka aŭ teknika studplano. Studentoj en liberalarta kolegio ĝenerale fakas en partikulara kampo dum ricevas eksponon al ampleksa gamo de akademiaj temoj, inklude sciencojn kiel la tradiciaj humanismaj fakoj instruataj kiel liberalaj artoj. Kvankam ĝi havas bazon en eŭropaj antaŭuloj, la liberalarta kolegio estas tre forte asocia kun la usona altedukado, kaj tiel plej liberalartaj kolegioj tutmonde rilatas al la usona modelo."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Una università di arti liberali è una classificazione presente nell'ordinamento d'istruzione superiore degli Stati Uniti d'America; a tale categoria appartengono università e college la cui formazione è orientata verso le arti liberali."
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Uma faculdade de artes liberais ou instituição de ensino superior de artes liberais é uma faculdade com ênfase em estudos de graduação em artes e ciências liberais. Essas faculdades visam transmitir um amplo conhecimento geral e desenvolver capacidades intelectuais gerais, em contraste com um currículo profissional, vocacional ou técnico. Os alunos de uma faculdade de artes liberais geralmente se especializam em uma disciplina específica enquanto recebem exposição a uma ampla gama de disciplinas acadêmicas, incluindo ciências, bem como as disciplinas tradicionais de humanidades ensinadas como artes liberais. Embora se baseie em antecedentes europeus, a faculdade de artes liberais está fortemente associada ao ensino superior americano, e a maioria das faculdades de artes liberais em todo o"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2000/01/rdf-schema#comment","Een liberal arts college is een onderwijsinstelling die universitair onderwijs aanbiedt naar analogie van Colleges in de Verenigde Staten en het Verenigd Koninkrijk."
