"subject","predicate","object"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCostumeDesigners"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCostumeDesigners"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Costumier109968259"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#label","Alvin Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#label","آلفين كولت"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#label","Alvin Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#label","Alvin Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#label","Alvin Colt"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#comment","آلفين كولت (بالإنجليزية: Alvin Colt)‏ هو مصمم أزياء تقليدية أمريكي، ولد في 5 يوليو 1916 في لويفيل في الولايات المتحدة، وتوفي في 4 مايو 2008 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Colt (Louisville, 5 luglio 1916 – New York, 4 maggio 2008) è stato un costumista statunitense."
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Colt (July 5, 1916 – May 4, 2008) was an American costume designer. Colt worked on over 50 Broadway shows. His first job was in a theatrical fabric house, he also worked on painting scenery during the summer. On the Town was the first Broadway show he worked on in 1944. His major Broadway credits include Guys and Dolls, Top Banana, Fanny, Finian's Rainbow, Six Characters in Search of an Author, Destry Rides Again, Wildcat, Here's Love, The Crucible, The Goodbye People, Sugar, Lorelei, Jerome Robbins' Broadway and Waiting in the Wings for producer Alexander H. Cohen, with whom he had a long working relationship. Alvin won a Tony Award in 1955 for Pipe Dream. He did the costumes for the 1957 show, Rumple. The last official show he worked on was in 2001 for If you ever leave me...I'm go"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Colt (Louisville, Kentucky, 5 de julio de 1916 – Nueva York, Nueva York, 4 de mayo de 2008) fue un diseñador de vestuario estadounidense. Trabajó en Broadway durante más de 60 años, diseñando el vestuario para más de 50 producciones teatrales. En 1955, Alvin Colt ganó el Premio Tony por el musical Pipe Dream. En 1957, elaboró los trajes para el espectáculo Rumple. El último show oficial en el que trabajó fue en If you ever leave me...I'm going with you!, en el año 2001. Fue incluido en el Salón de la Fama del Teatro Americano en 2002.​​"
"http://dbpedia.org/resource/Alvin_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Colt (* 5. Juli 1916 in Louisville, Kentucky; † 4. Mai 2008 in New York City, New York) war ein US-amerikanischer Kostümbildner. Er arbeitete über 60 Jahre am Broadway und entwarf die Kostüme für über 50 Stücke. Colt wurde mehrfach ausgezeichnet."
"http://dbpedia.org/resource/Alvin_Colt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Alvin_Colt_LCCN2004662728.jpg"
"http://dbpedia.org/resource/Alvin_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Alvin_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_costume_designers"
"http://dbpedia.org/resource/Alvin_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Alvin_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageID",17325123
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",1073280725
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumple_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Broadway_Cleans_Up_Its_Act"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_designer"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_for_the_Performing_Arts"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_Dream_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crucible"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._Cohen"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theatre_Hall_of_Fame"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodbye_People"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adams_Chronicles"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_costume_designers"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Banana_(film)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodtimes_Entertainment"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Banana_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lark_(play)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_60th_Anniversary_Celebration"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwillow"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Town_(musical)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_in_the_Wings_(play)"
"http://dbpedia.org/resource/Alvin_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Alvin_Colt_LCCN2004662728.jpg"
