"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://www.w3.org/2000/01/rdf-schema#label","List of United States political families (W)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of political families in the United States whose last name begins with W."
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_political_families"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageID",18197160
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageRevisionID",1121505770
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Weaver"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Smith_White"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_T._Whittlesey"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(Virginia)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_West_III"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_West_(colonel)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Senate"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_Bolling"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_West_(governor)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Head_Walton"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wilson_(politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Griswold"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_Parish,_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins_Whitney"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeric_Paget"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Wells"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Senate"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(North_Carolina_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Wisner"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemas_Ward"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_II_(New_Hampshire_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wilson_(South_Carolina_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Colony"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_(Florida_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(W)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Washington"
