"subject","predicate","object"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedOnTerrorismCharges"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDundalk"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedOnArmsSmugglingCharges"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Liam Campbell"
"http://dbpedia.org/resource/Liam_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Liam Campbell is an Irish republican from Dundalk, County Louth. He was found liable under civil proceedings for the 1998 Omagh bombing, which killed 29 people."
"http://dbpedia.org/resource/Liam_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRPWA_graffiti.jpg"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_by_non-jury_courts"
"http://dbpedia.org/resource/Liam_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageID",5601129
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1123526020
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrapment"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_charges"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_trial"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Daly"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh_bombing"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKevitt"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IRPWA_graffiti.jpg"
"http://dbpedia.org/resource/Liam_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
