"subject","predicate","object"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicalGroups"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicalGroups"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1954"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMichigan"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroups"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","フォー・トップス"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","The Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#label","포 탑스"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","Los Four Tops es un cuarteto estadounidense activo desde 1954; pionero del sonido Motown, mantendría su alineación intacta por más de cuatro décadas, hasta la sucesiva muerte de varios de sus integrantes que posteriormente fueron reemplazados.​ Especialmente reconocidos son sus sencillos Reach Out I'll Be There y I Can't Help Myself (Sugar Pie Honey Bunch), que alcanzaron el primer lugar en la Billboard Hot 100. En 1990 entraron al Salón de la Fama del Rock​ y la revista Rolling Stone ubicó al grupo en el puesto 79 de su lista de los 100 mejores artistas de todos los tiempos.​"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops — американский вокальный квартет, в репертуаре которого были произведения в стилях ду-воп, джаз, соул, ритм-н-блюз, диско, adult contemporary music, хард-рок и мюзикл. Группа была основана в Детройте (штат Мичиган) и первоначально называлась The Four Aims. В её состав вошли: лидер-вокалист Леви Стаббс (настоящее имя Леви Стабблз — двоюродный брат Джеки Уилсона и родной брат выступавшего в группе The Falcons Джо Стаббса), Абдул «Дюк» Факир, Риналдо «Оби» Бенсон и Лоренс Пэйтон. Более четырёх десятилетий музыканты работали вместе. С 1953 по 1997 состав группы оставался неизменным."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","Formado em 1954 por , , Renaldo Benson e nascidos e criados em Detroit, Michigan, Estados Unidos, ""The Four Tops"" foi o único grupo da época de ouro da gravadora Motown a permanecer na ativa e com sucesso.É o único quarteto vocal a permanecer unido com a mesma formação por 40 anos. The Four Tops foi uma das poucas Bandas americanas a ficar em 1.ºlugar nas paradas nos anos 60, por causa do grande sucesso da banda inglesa The Beatles."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops sind eine afroamerikanische Soul-Gesangsband aus Detroit. Der Rolling Stone listet sie auf Rang 79 der 100 größten Musiker aller Zeiten. Aktuelle Deutschlandtournee Oktober 2022 zusammen mit den Temptations."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","Four Tops，日本藝能經紀公司傑尼斯事務所旗下樂隊組合。該團體於2002年結成以後，一度被認為是瀧澤秀明、今井翼等前輩出道後，小傑尼斯（Johnny's Jr.）中最有人氣的組合。後來在NewS組成前數個月解散，但各成員仍隸屬該事務所，以個人身份從事演藝工作。"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","The Four Tops - американський вокальний квартет, в репертуарі якого є твори в стилях ду-воп, джаз, соул, ритм-н-блюз, диско, мюзикл."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","포 탑스(The Four Tops)는 흑인 리듬 앤 블루스의 분야에서 대표적인 미국의 보컬 그룹이다. 1954년에 디트로이트에서 결성되었다. 멤버는 아브들 페이커, 레이 스타브스, 레널드 벤슨, 로렌스 페이트였다. 각지를 순회공연하여 호평을 받았으며, 1964년 경부터 히트를 내기 시작, 《아이 캔트 헬프 마이 셀프》(1965년)의 밀리언 셀러를 낸 바 있다. 리듬 앤드 블루스를 기조로 삼아 모던 재즈까지 부르는 광범위한 레퍼토리와 고급적인 무대에서 풍부한 경험을 엿볼 수 있다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","Four Tops je americká skupina, jejíž popularita kulminovala v 60. letech 20. století. Na jejím repertoáru byly soulové a jazzové skladby, i písně ve stylu R&B nebo doo-wop. V roce 1954 ji založili Levi Stubbs, Abdul „Duke“ Fakir, Renaldo „Obie“ Benson a Lawrence Payton. The Four Tops byli jednou ze skupin, která spolu s autorským týmem Holland–Dozier–Holland utvářela Motown Sound, druh soulové hudby, vydávaný značkou Motown. Roku 1990 byla skupina uvedena do Rokenrolové síně slávy v Clevelandu v Ohiu. V roce 2009 získala cenu Grammy za celoživotní dílo."
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2000/01/rdf-schema#comment","フォー・トップス（Four Tops）はアメリカのR&Bコーラス・グループ。1960年代のモータウンで「アイ・キャント・ヘルプ・マイセルフ」「リーチ・アウト・アイル・ビー・ゼア」などのヒット曲を放った。1990年にロックの殿堂入り。 「ローリング・ストーンの選ぶ歴史上最も偉大な100組のアーティスト」において第79位。 リード・ボーカルのリーヴァイ・スタッブスが「Q誌の選ぶ歴史上最も偉大な100人のシンガー」において第52位にランクインしている。"
