"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stützpunkte des United States Marine Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#label","미국 해병대의 시설 목록"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#label","Liste des installations de l'United States Marine Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#label","List of United States Marine Corps installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#label","アメリカ海兵隊の陸上施設一覧"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des bases et installations de l'United States Marine Corps."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of installations used by the United States Marine Corps, organized by type and state. Most US states do not have active Marine Corps bases; however, many do have reserve bases and centers. In addition, the Marine Corps Security Force Regiment maintains Marines permanently at numerous naval installations across the United States and abroad. The Corps also shares its headquarters with the rest of the United States armed forces at the Pentagon in Virginia."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Stützpunkte des United States Marine Corps erfasst die von den Vereinigten Staaten von Amerika getragenen Militärbasen und Einrichtungen des United States Marine Corps (USMC) in den USA und in Übersee. Die meisten Bundesstaaten der USA liegen im Inneren des nordamerikanischen Kontinents und verfügen daher über keine Marinebasen, teilweise sind dort aber andere Einrichtungen und Zentren der Marine angesiedelt."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ海兵隊の陸上施設一覧（アメリカかいへいたいのりくじょうしせついちらん）は、アメリカ海兵隊における部隊及び機関が在所する施設の一覧である。"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2000/01/rdf-schema#comment","다음은 미국 해병대의 시설 목록이다. 각 표는 지리적으로 동해안과 서해안을 기준으로 분리하였다."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mclb_barstow_insig.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mclblogo.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcas_quantico.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_smedley_butler.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Mujuk_logo.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Marine_Corps_Base_Camp_Pendleton.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBW_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAF_Kaneohe_Bay_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MATSG-33insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MATSG-53_insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Fort_Knox_detachmentlogo.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MATSG-21_insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MATSG-23_insignia.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_ElToro.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARFOREUR-AF.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAGTFTC.png"
