"subject","predicate","object"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundingRocketsOfTheUnitedStates"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestRocket104415663"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundingRocket104262530"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehicles"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#label","Nike Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#label","ナイキ・ケイジャン"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#label","Nike Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#label","Nike-Cajun"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#comment","Die Nike Cajun war eine zweistufige Höhenforschungsrakete. Sie wurde 714 mal zwischen 1956 und 1976 gestartet und war die am häufigsten verwendete Höhenforschungsrakete der westlichen Welt.Die Nike Cajun hatte eine Startmasse von 698 kg, eine Nutzlast von 23 kg, einen Startschub von 246 kN und eine Gipfelhöhe von 120 km. Die Nike Cajun hatte einen Durchmesser von 42 cm und eine Länge von 7,70 m. Die Brennzeit der Nike-Stufe betrug 3 Sekunden, die der Cajun-Stufe 2,8 Sekunden. Die Höchstgeschwindigkeit der Nike Cajun war 6760 km/h."
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#comment","ナイキ・ケイジャン（Nike-Cajun）はアメリカの2段式固体燃料観測ロケット。下段にナイキ、上段にを使用した。1956年から1976年に714回打ち上げられ、西側諸国で最も頻繁に使用された観測ロケットであった。 重量698kg、ペイロード能力23kg、打上げ時の推力246kN、最高高度120km、直径42cm、全長7.7m。ナイキとケイジャンの燃焼時間はそれぞれ3秒と2.8秒。最高速度は6760km/hだった。 ナイキ・ケイジャンの構成はMQR-13 BMTSターゲットロケットにも使用された。"
"http://dbpedia.org/resource/Nike-Cajun","http://www.w3.org/2000/01/rdf-schema#comment","The Nike-Cajun was a two-stage sounding rocket built by combining a Nike base stage with a Cajun upper stage. The Nike-Cajun was known as a CAN for Cajun And Nike. The Cajun was developed from the Deacon rocket. It retained the external size, shape and configuration of the Deacon but had 36 percent greater impulse than the Deacon due to improved propellant. It was launched 714 times between 1956 and 1976 and was the most frequently used sounding rocket of the western world. The Nike Cajun had a launch weight of 698 kg (1538 lb), a payload of 23 kg (51 lb), a launch thrust of 246 kN (55,300 lbf) and a maximum altitude of 120 km (394,000 ft). It had a diameter of 42 cm (1 ft 41⁄2 in) and a length of 7.70 m (25 ft 3 in). The maximum speed of the Nike-Cajun was 6,760 km/h (4,200 mph)."
