"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPenguinsSeasons"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2000/01/rdf-schema#label","1968–69 Pittsburgh Penguins season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2000/01/rdf-schema#label","«Питтсбург Пингвинз» в сезоне 1968/1969"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1968/69 для Питтсбург Пингвинз был вторым сезоном франшизы в Национальной хоккейной лиге."
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1968–69 Pittsburgh Penguins season was the franchise's second season in the National Hockey League."
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1968_NHL_Amateur_Draft"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_NHL_season_by_team"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Penguins_seasons"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageID",17190456
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089237064
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Minnesota_North_Stars_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Riley_(ice_hockey_b._1919)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Montreal_Canadiens_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_St._Louis_Blues_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Pats"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hillman"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Oakland_Seals_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Binkley"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Price"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Coliseum_Arena"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Burns"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_New_York_Rangers_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968–69_NHL_season_by_team"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Boivin"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Division_(NHL)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Met_Center"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Woytowich"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Boston_Bruins_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Edwards"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Snell"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968–69_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pronovost"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Civic_Arena"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-minus"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur_Marrs"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_%22Red%22_Sullivan"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Stadium"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Burns_(ice_hockey)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Philadelphia_Flyers_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Seals"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Fonteyne"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunc_McCallum"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Daley_(ice_hockey)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_Flyers"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Angotti"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schinkel"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_McCreary"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_Junior_A_Hockey_League"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Penguins_seasons"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Arena"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Swain"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/teams/0000501969.html"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhlreference.com/teams/teamscores.htm%3Ftm=PIT&yr=1968&lg="
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/stats/player%3FreportType=season&report=goaliesummary&season=19681969&gameType=2&aggregate=0&teamId=5&pos=G%7Cpublisher=NHL"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://ice.nhl.com/stats/player%3FreportType=season&report=skatersummary&season=19681969&gameType=2&sort=points&aggregate=0&teamId=5&pos=S%7Cpublisher=NHL"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573399"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/«Питтсбург_Пингвинз»_в_сезоне_1968/1969"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E9c5"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Penguins"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968–69_NHL_West_Division_standings"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Penguins_seasons"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968–69_NHL_season_by_team"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Noel_Price"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Ken_Schinkel"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Lou_Angotti"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Bob_Woytowich"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Pittsburgh_Civic_Arena"
"http://dbpedia.org/resource/1968–69_Pittsburgh_Penguins_season","http://dbpedia.org/property/attendance",6008
