"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_diarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_diarists","http://www.w3.org/2000/01/rdf-schema#label","American diarists"
"http://dbpedia.org/resource/Category:American_diarists","http://www.w3.org/2004/02/skos/core#prefLabel","American diarists"
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/ontology/wikiPageID",3040860
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/ontology/wikiPageRevisionID",969682693
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_diarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_diarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_diarists?oldid=969682693&ns=14"
