"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lista amerykańskich senatorów ze stanu Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour l'Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lijst van senatoren uit Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","List of United States senators from Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Liste der Senatoren der Vereinigten Staaten aus Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Список сенаторов США от Айдахо"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Senatori dell'Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","アイダホ州選出のアメリカ合衆国上院議員"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","以下は、アイダホ州選出のアメリカ合衆国上院議員の一覧である。 アイダホ州は、1890年7月3日に連邦に加わった。アイダホ州は第2部と第3部に属する上院議員を選出している。現在のアイダホ州選出の上院議員はマイク・クレイポーとである。"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van de senatoren voor de Amerikaanse staat Idaho. De senatoren voor Idaho zijn ingedeeld als Klasse II en Klasse III. De twee huidige senatoren voor Idaho zijn: Mike Crapo senator sinds 1999 de (senior senator) en Jim Risch senator sinds 2009 de (junior senator), beiden lid van de Republikeinse Partij. Maar liefst acht senatoren voor Idaho zijn ook gouverneur van Idaho geweest: , , , Jim Risch, , , Frank Gooding en Dirk Kempthorne."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Senatoren der Vereinigten Staaten aus Idaho zeigt alle Personen auf, die jemals für diesen Bundesstaat dem US-Senat angehört haben, nach den Senatsklassen sortiert. Dabei zeigt eine Klasse, wann dieser Senator wiedergewählt wird. Die Senatoren der class 3 wurden zuletzt im November 2016 wiedergewählt, die Wahlen der Senatoren der class 2 finden im Jahr 2026 wieder statt."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lista amerykańskich senatorów ze stanu Idaho – senatorzy wybrani ze stanu Idaho. Stan Idaho został włączony do Unii 3 lipca 1890 roku. Posiada prawo do mandatów senatorskich 2. i 3. klasy. Do 8 kwietnia 1913 roku (ratyfikowania 17. poprawki do Konstytucji) senatorowie byli wybierani przez stanowy parlament. Od tego czasu wybierani są w wyborach powszechnych."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État de l'Idaho depuis son admission dans l'Union le 3 juillet 1890. 
* Mike Crapo (R), sénateur depuis 1999. 
* Jim Risch (R), sénateur depuis 2009."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Below is a chronological listing of the United States senators from Idaho. The state was admitted to the Union on July 3, 1890, and its U.S. senators belong to Class 2 and Class 3. Idaho's current senators are Republicans Mike Crapo and Jim Risch. William Borah was Idaho's longest-serving senator (1907–1940)."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Спи́сок сена́торов США от Айда́хо — перечисление в хронологическом порядке сенаторов США, избиравшихся от штата Айдахо. Айдахо стал штатом 3 июля 1890 года, 43-м по счёту. От штата в Сенат США избираются сенаторы 2-го и 3-го классов. До 1913 года сенаторы избирались Легислатурой Айдахо. Последним сенатором, избранным Легислатурой, стал Уильям Бора. Он стал активным сторонником принятой в 1913 году 17-й поправки, вводившей прямые выборы в Сенат. В настоящий момент сенаторами от Айдахо 2-го и 3-го классов являются соответственно Джим Риш и Майк Крейпо."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","L'Idaho è entrato a far parte dell'unione il 3 luglio 1890, ma i primi senatori sono stati eletti dal 18 dicembre 1890. Elegge senatori di classe 2 e 3. Gli attuali senatori sono i repubblicani Mike Crapo e Jim Risch."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmcclure.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankChurch.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevesymms.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Crapo_Official_Photo_110th_Congress_(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_Craig_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williammcconnell.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirtlandperky.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dworthclark.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirkkempthornesenate.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenjordan.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._Risch,_official_Senate_photo_portrait,_2009.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnnugent.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Dworshak.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWThomas.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Crapo_official_photo.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddubois.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankgooding.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermanwelker.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlescgossett.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgelshoup.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrintonHeyburn.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthmiller.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Heitfeld.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glentaylor.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesPPope.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williameborah.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamesbrady.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Risch_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_senators_by_state"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_senators_from_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Idaho_politicians"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageID",416362
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1123766290
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgelshoup.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williameborah.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Worth_Clark"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Craig"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Dworshak.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermanwelker.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_H._Taylor"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Brady"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Larry_Craig_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Gossett"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dirkkempthornesenate.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevesymms.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamesbrady.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_Senate_election_in_Idaho"
